"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PAULINA MAYELL MEJIA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267834]","[{address={countryName=México}, roles=supplier, name=PAULINA MAYELL MEJIA PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paulina-mayell-mejia-ponce}]","Nacional","MXN","UGA","AA-011L4J990-E187-2017-1573894","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[paulina-mayell-mejia-ponce]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES DE ANALISIS DE DATOS RELACIONADOS A PROYECTOS.","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES DE ANALISIS DE DATOS RELACIONADOS A PROYECTOS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1573894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267834}]","SERVICIOS PROFESIONALES DE ANALISIS DE DATOS RELACIONADOS A PROYECTOS.","1573894",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1487971","ocds-0ud2q6-AA-011L4J990-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","62440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PAULINA MAYELL MEJIA PONCE, id=paulina-mayell-mejia-ponce}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62440","1573894","true"
"2019-09-11T10:42:05.000Z","2018-09-20T12:21:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-26T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560472]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, additionalIdentifiers={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RFC, verified=1, id=BNO100108Q50}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E187-2018-1932652","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-26T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE GENOTIPADO POR SECUENCIACION DE SUBCONJUNTO DE 25 MUESTRAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J990","false","Expirado","SERVICIO DE GENOTIPADO POR SECUENCIACION DE SUBCONJUNTO DE 25 MUESTRAS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1932652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560472}]","SERVICIO DE GENOTIPADO POR SECUENCIACION DE SUBCONJUNTO DE 25 MUESTRAS","1932652","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-26T00:00:00.000Z","1796532","ocds-0ud2q6-AA-011L4J990-E187-2018","false","[{}]","05. Adjudicación Directa LAASSP","176724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176724.14","1932652",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ZUÑIGA ZARAGOZA BERNARDINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267856]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA ZARAGOZA BERNARDINO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zuniga-zaragoza-bernardino}]","Nacional","MXN","UGA","AA-011L4J990-E188-2017-1573915","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[zuniga-zaragoza-bernardino]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES DE LIMPIEZA, REPARACION Y MANTENIMIENTO A TERRAZASDEL ED","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIOS PROFESIONALES DE LIMPIEZA, REPARACION Y MANTENIMIENTO A TERRAZASDEL ED","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1573915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267856}]","SERVICIOS PROFESIONALES DE LIMPIEZA, REPARACION Y MANTENIMIENTO A TERRAZASDEL ED","1573915",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1487990","ocds-0ud2q6-AA-011L4J990-E188-2017","false","[{}]","05. Adjudicación Directa LAASSP","30460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ZUÑIGA ZARAGOZA BERNARDINO, id=zuniga-zaragoza-bernardino}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30460","1573915","true"
"2019-09-11T10:42:05.000Z","2018-09-26T14:25:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563408]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, additionalIdentifiers={legalName=GENE TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=GTE100519NI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E188-2018-1938188","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-10-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TUNGSTEN CARBIDE BEADS, 3MM (200), DNEASY 96 PLANT KIT (6)","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","011L4J990","false","Expirado","TUNGSTEN CARBIDE BEADS, 3MM (200), DNEASY 96 PLANT KIT (6)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1938188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563408}]","TUNGSTEN CARBIDE BEADS, 3MM (200), DNEASY 96 PLANT KIT (6)","1938188","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-10T00:00:00.000Z","1799620","ocds-0ud2q6-AA-011L4J990-E188-2018","false","[{}]","05. Adjudicación Directa LAASSP","44418.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44418.83","1938188",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268495]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E189-2017-1578089","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","QUBIT ASSAY TUBES *SET OF 500*. 1 SET, QUANT-IT PICOGREEN DSDNA KIT, TE BUFER PH","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","QUBIT ASSAY TUBES *SET OF 500*. 1 SET, QUANT-IT PICOGREEN DSDNA KIT, TE BUFER PH","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1578089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268495}]","QUBIT ASSAY TUBES *SET OF 500*. 1 SET, QUANT-IT PICOGREEN DSDNA KIT, TE BUFER PH","1578089",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-20T00:00:00.000Z","1488622","ocds-0ud2q6-AA-011L4J990-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","53016.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53016.11","1578089","true"
"2019-09-11T10:42:05.000Z","2018-09-26T14:42:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563414]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, additionalIdentifiers={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E189-2018-1937448","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-10-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TANQUE PARA NITROGENO LIQUIDO BIOCANE 20 VESSEL MARCA THERMO SCIENTIFIC Expediente: 1799642 - TANQUE PARA NITROGENO LIQUIDO BIOCANE 20 VESSEL MARCA THERMO SCIENTIFIC (CompraNet) Contenido principal Contenido principal","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","011L4J990","false","Expirado","TANQUE PARA NITROGENO LIQUIDO BIOCANE 20 VESSEL MARCA THERMO SCIENTIFIC Expediente: 1799642 - TANQUE PARA NITROGENO LIQUIDO BIOCANE 20 VESSEL MARCA THERMO SCIENTIFIC (CompraNet) Contenido principal Contenido principal","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1937448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1937448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563414}]","TANQUE PARA NITROGENO LIQUIDO BIOCANE 20 VESSEL MARCA THERMO SCIENTIFIC","1937448","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1799642","ocds-0ud2q6-AA-011L4J990-E189-2018","false","[{}]","05. Adjudicación Directa LAASSP","28144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28144","1937448",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PEREZ SANCHEZ ANGEL CRISTOBAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072386]","[{address={countryName=México}, roles=supplier, name=PEREZ SANCHEZ ANGEL CRISTOBAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=perez-sanchez-angel-cristobal}]","Nacional","MXN","UGA","AA-011L4J990-E19-2017-1332847","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[perez-sanchez-angel-cristobal]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PEREZ SANCHEZ ANGEL CRISTOBAL","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PEREZ SANCHEZ ANGEL CRISTOBAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072386}]","PEREZ SANCHEZ ANGEL CRISTOBAL","1332847",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278064","ocds-0ud2q6-AA-011L4J990-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","190865","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PEREZ SANCHEZ ANGEL CRISTOBAL, id=perez-sanchez-angel-cristobal}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190865","1332847","true"
"2019-09-11T10:42:05.000Z","2018-01-31T14:57:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[VICTOR MANUEL ZUÑIGA MAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379165]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL ZUÑIGA MAYO, details={type=person}, id=victor-manuel-zuniga-mayo}]","Nacional","MXN","UGA","AA-011L4J990-E19-2018-1704054","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[victor-manuel-zuniga-mayo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-01-01T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","DETERMINAR LA CANTIDAD DE TRANSCRIPCIONAL DE LOS CUARTOS FTS MEDIANTE RNA SEQ: IDENTIFICACION DE LOS COMPLEJOS PROTEICOS EN LOS QUE PARTICIPAN LOS CUATRO FTS A TRAVES DE INMUNOPRECIPITACIONACOPLADO A ESPECTROMETRIA DE MASAS (IP-MS) ENTRE OTROS.","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","DETERMINAR LA CANTIDAD DE TRANSCRIPCIONAL DE LOS CUARTOS FTS MEDIANTE RNA SEQ: IDENTIFICACION DE LOS COMPLEJOS PROTEICOS EN LOS QUE PARTICIPAN LOS CUATRO FTS A TRAVES DE INMUNOPRECIPITACIONACOPLADO A ESPECTROMETRIA DE MASAS (IP-MS) ENTRE OTROS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1704054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379165}]","DETERMINAR LA CANTIDAD DE TRANSCRIPCIONAL DE LOS CUARTOS FTS MEDIANTE RNA SEQ: I","1704054","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-08-31T00:00:00.000Z","1603725","ocds-0ud2q6-AA-011L4J990-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=VICTOR MANUEL ZUÑIGA MAYO, id=victor-manuel-zuniga-mayo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1704054",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268539]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E190-2017-1577577","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[bioadvanced-systems-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SIRN-GFP, MIR2-MADURO, MIR2-STAR, RNASE ZAP","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SIRN-GFP, MIR2-MADURO, MIR2-STAR, RNASE ZAP","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1577577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268539}]","SIRN-GFP, MIR2-MADURO, MIR2-STAR, RNASE ZAP","1577577",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-20T00:00:00.000Z","1488669","ocds-0ud2q6-AA-011L4J990-E190-2017","false","[{}]","05. Adjudicación Directa LAASSP","28027.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28027.28","1577577","true"
"2019-09-11T10:42:05.000Z","2018-09-27T14:12:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-12T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564176]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E190-2018-1933869","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-10T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SMRTBELL DAMAGE REPAIR KIT SPV3, SEQUELTM SMRT CELL 1M V2 TRAY (4CELLS), SEQUEL MARCA PACBIO","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","SMRTBELL DAMAGE REPAIR KIT SPV3, SEQUELTM SMRT CELL 1M V2 TRAY (4CELLS), SEQUEL MARCA PACBIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1933869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564176}]","SMRTBELL DAMAGE REPAIR KIT SPV3, SEQUELTM SMRT CELL 1M V2 TRAY (4CELLS), SEQUEL","1933869","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-10-31T00:00:00.000Z","1800352","ocds-0ud2q6-AA-011L4J990-E190-2018","false","[{}]","05. Adjudicación Directa LAASSP","258500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258500","1933869",
