"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20098DGRM08]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20098DGRM08-20098DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20098DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20098DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20098DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20098DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20098DGRM08","ocds-0ud2q6-20098DGRM08","5311.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5311.87","20098DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20099DGRM08]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20099DGRM08-20099DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[organizacion-papelera-mexicana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20099DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20099DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20099DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20099DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20099DGRM08","ocds-0ud2q6-20099DGRM08","26150.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26150.51","20099DGRM08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009DGRM08]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2009DGRM08-2009DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO JUNIOR","[{id=pot-1620519810584}]","PAPEL HIGIÉNICO JUNIOR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2009DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009DGRM08}]","PAPEL HIGIÉNICO JUNIOR","2009DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-23T00:00:00.000Z","2009DGRM08","ocds-0ud2q6-2009DGRM08","137241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137241","2009DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SIGA BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095DGRM08]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20095DGRM08-20095DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[siga-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20095DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20095DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20095DGRM08","ocds-0ud2q6-20095DGRM08","9881.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGA BIENES Y SERVICIOS S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9881.38","20095DGRM08"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[RAFAEL MARURE RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20068DGRM08]","[{roles=supplier, name=RAFAEL MARURE RIVERA, details={type=person}, id=rafael-marure-rivera}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20068DGRM08-20068DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[rafael-marure-rivera]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO CON ALUSIÓN A LA ESTRATEGIA VIVIR MEJOR","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO CON ALUSIÓN A LA ESTRATEGIA VIVIR MEJOR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20068DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20068DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20068DGRM08}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO CON ALUSIÓN A LA ESTRATEGIA VIVIR MEJOR","20068DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-29T00:00:00.000Z","20068DGRM08","ocds-0ud2q6-20068DGRM08","91632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MARURE RIVERA, id=rafael-marure-rivera}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91632","20068DGRM08"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20069DGRM]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20069DGRM-20069DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CARTAS DE INFORME DE GOBIERNO","[{id=pot-1620519810584}]","IMPRESIÓN DE CARTAS DE INFORME DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20069DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20069DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20069DGRM}]","IMPRESIÓN DE CARTAS DE INFORME DE GOBIERNO","20069DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-01T00:00:00.000Z","20069DGRM","ocds-0ud2q6-20069DGRM","1888374.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1888374.83","20069DGRM"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FUMIGACIÓN Y JARDINERÍA CORIG Y/O SERGIO ARTURO ORNELAS VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071DGRM08]","[{roles=supplier, name=FUMIGACIÓN Y JARDINERÍA CORIG Y/O SERGIO ARTURO ORNELAS VÁZQUEZ, details={type=company}, id=fumigacion-y-jardineria-corig-yo-sergio-arturo-ornelas-vazquez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20071DGRM08-20071DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fumigacion-y-jardineria-corig-yo-sergio-arturo-ornelas-vazquez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE PASTO TIPO ALFOMBRA Y REMOCIÓN DE TIERRA","[{id=pot-1620519810584}]","SERVICIO DE COLOCACIÓN DE PASTO TIPO ALFOMBRA Y REMOCIÓN DE TIERRA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20071DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071DGRM08}]","SERVICIO DE COLOCACIÓN DE PASTO TIPO ALFOMBRA Y REMOCIÓN DE TIERRA","20071DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-12T00:00:00.000Z","20071DGRM08","ocds-0ud2q6-20071DGRM08","14949.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIÓN Y JARDINERÍA CORIG Y/O SERGIO ARTURO ORNELAS VÁZQUEZ, id=fumigacion-y-jardineria-corig-yo-sergio-arturo-ornelas-vazquez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14949.26","20071DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA RÍOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073DGRM08]","[{roles=supplier, name=PAPELERA RÍOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20073DGRM08-20073DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papelera-rios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20073DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20073DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20073DGRM08","ocds-0ud2q6-20073DGRM08","11985.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RÍOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11985.3","20073DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20103DGRM08]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20103DGRM08-20103DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20103DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20103DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20103DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20103DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20103DGRM08","ocds-0ud2q6-20103DGRM08","89415.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89415.18","20103DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[OFICINAS Y PAPELERÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100DGRM08]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A. DE C.V., details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20100DGRM08-20100DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[oficinas-y-papelerias-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20100DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20100DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20100DGRM08","ocds-0ud2q6-20100DGRM08","169485.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y PAPELERÍAS S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169485.93","20100DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA RÍOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20101DGRM08]","[{roles=supplier, name=PAPELERA RÍOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20101DGRM08-20101DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papelera-rios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20101DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20101DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20101DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20101DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20101DGRM08","ocds-0ud2q6-20101DGRM08","60685.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RÍOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60685.37","20101DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SIGA BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20102DGRM08]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20102DGRM08-20102DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[siga-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20102DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20102DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20102DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20102DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20102DGRM08","ocds-0ud2q6-20102DGRM08","217619.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGA BIENES Y SERVICIOS S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217619.38","20102DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20104DGRM08]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20104DGRM08-20104DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedor-corporativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20104DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20104DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20104DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20104DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20104DGRM08","ocds-0ud2q6-20104DGRM08","38735.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38735.02","20104DGRM08"
