"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 125/2007&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-07-AD 125/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promex-extintores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al sistema de detecciýn y supresiýn de fuego","[{id=compranet3-1620530467436}]","6004","Servicio de mantenimiento preventivo y correctivo al sistema de detecciýn y supresiýn de fuego","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 125/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 125/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 125/2007&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo al sistema de detecciýn y supresiýn de fuego","AD 125/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-07","ocds-0ud2q6-00006004-090-07","319100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319100","AD 125/2007"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP 03/2008&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-08-ITP 03/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promex-extintores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Red Hidrýulica contra Incendio","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Red Hidrýulica contra Incendio","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 03/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP 03/2008&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Red Hidrýulica contra Incendio","ITP 03/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-08","ocds-0ud2q6-00006004-090-08","1249440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249440","ITP 03/2008"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO SISTEMAS LOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 121/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO SISTEMAS LOGICOS, S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-09-AD 121/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-sistemas-logicos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Integral del Sistema de Información Automatizado ALEPH500 para su Uso y Empleo en la Biblioteca Miguel Lerdo de Tejada de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio Integral del Sistema de Información Automatizado ALEPH500 para su Uso y Empleo en la Biblioteca Miguel Lerdo de Tejada de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 121/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 121/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 121/2009&vv_provsino=0}]","Servicio Integral del Sistema de Información Automatizado ALEPH500 para su Uso y Empleo en la Biblioteca Miguel Lerdo de Tejada de la SHCP","AD 121/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-09","ocds-0ud2q6-00006004-090-09","348808.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SISTEMAS LOGICOS, S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348808.66","AD 121/2009"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[REYNA MARÍA TELLO ORTÍZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 87/2010&vv_provsino=0]","[{roles=supplier, name=REYNA MARÍA TELLO ORTÍZ, details={type=person}, id=reyna-maria-tello-ortiz}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-10-AD 87/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[reyna-maria-tello-ortiz]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para impartir el Curso de Yoga, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para impartir el Curso de Yoga, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 87/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 87/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 87/2010&vv_provsino=0}]","Servicio para impartir el Curso de Yoga, en el Club Deportivo Hacienda","AD 87/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-10","ocds-0ud2q6-00006004-090-10","53400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA MARÍA TELLO ORTÍZ, id=reyna-maria-tello-ortiz}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53400","AD 87/2010"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 91/2002&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-02-AD 91/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiodifusoras-asociadas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 91/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 91/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 91/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 91/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-02","ocds-0ud2q6-00006004-091-02","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","AD 91/2002"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 077/2003&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-03-AD 077/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mvs-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Televisión, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Televisión, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 077/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 077/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Televisión, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 077/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-03","ocds-0ud2q6-00006004-091-03","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","AD 077/2003"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISORA DE OCCIDENTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 82/2004&vv_provsino=0]","[{roles=supplier, name=TELEVISORA DE OCCIDENTE S.A DE C.V., details={type=company}, id=televisora-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-04-AD 82/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisora-de-occidente-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elects. y Complementarios de Comun. (Televisión) para la Transmisión de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a Nivel Nal. para el Ejer. Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elects. y Complementarios de Comun. (Televisión) para la Transmisión de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a Nivel Nal. para el Ejer. Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 82/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 82/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 82/2004&vv_provsino=0}]","Servs. de Medios Elects. y Complementarios de Comun. (Televisión) para la Transmisión de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a Nivel Nal. para el Ejer. Fiscal 2004","AD 82/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-04","ocds-0ud2q6-00006004-091-04","1087460.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISORA DE OCCIDENTE S.A DE C.V., id=televisora-de-occidente-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087460.4","AD 82/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 101/2005&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-05-AD 101/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[frecuencia-modulada-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 101/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 101/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 101/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","AD 101/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-05","ocds-0ud2q6-00006004-091-05","765217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765217.39","AD 101/2005"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RG & G PRINCIPAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/04/2006&vv_provsino=0]","[{roles=supplier, name=RG & G PRINCIPAL, S.A. DE C.V., details={type=company}, id=rg-&-g-principal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-06-AD 64/04/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[rg-&-g-principal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 64/04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 64/04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/04/2006&vv_provsino=0}]","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 64/04/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-06","ocds-0ud2q6-00006004-091-06","365217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RG & G PRINCIPAL, S.A. DE C.V., id=rg-&-g-principal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365217.39","AD 64/04/2006"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LEARNING SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 126/2007&vv_provsino=0]","[{roles=supplier, name=LEARNING SOLUTIONS, S.A. DE C.V., details={type=company}, id=learning-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-07-AD 126/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[learning-solutions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio denominado ""Diplomado de Administraciýn de Proyectos""","[{id=compranet3-1620530467436}]","6004","Servicio denominado ""Diplomado de Administraciýn de Proyectos""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 126/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 126/2007&vv_provsino=0}]","Servicio denominado ""Diplomado de Administraciýn de Proyectos""","AD 126/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-07","ocds-0ud2q6-00006004-091-07","208950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEARNING SOLUTIONS, S.A. DE C.V., id=learning-solutions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208950","AD 126/2007"
