"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., details={type=company}, id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-003-10-045/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[papelera-cuauhtemoc-de-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","[{id=compranet3-1620530467436}]","44921001","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","045/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-003-10","ocds-0ud2q6-44921001-003-10","371987.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371987.11","045/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección General de Administración","44921001-004-10-058/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Muebles para Oficina","[{id=compranet3-1620530467436}]","44921001","Muebles para Oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","058/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Muebles para Oficina","058/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-004-10","ocds-0ud2q6-44921001-004-10","3706198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3706198","058/2010"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-003-10-046/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[abastecedor-corporativo-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","[{id=compranet3-1620530467436}]","44921001","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","046/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","046/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-003-10","ocds-0ud2q6-44921001-003-10","160130.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160130.4","046/2010"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCION Y EQUIPAMIENTO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y EQUIPAMIENTO, S.A. DE C.V, details={type=company}, id=construccion-y-equipamiento-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-004-10-057/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[construccion-y-equipamiento-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Muebles para Oficina","[{id=compranet3-1620530467436}]","44921001","Muebles para Oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","057/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Muebles para Oficina","057/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-004-10","ocds-0ud2q6-44921001-004-10","94344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y EQUIPAMIENTO, S.A. DE C.V, id=construccion-y-equipamiento-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94344","057/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-004-10-059/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[muebles-displan-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Muebles para Oficina","[{id=compranet3-1620530467436}]","44921001","Muebles para Oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","059/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Muebles para Oficina","059/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-004-10","ocds-0ud2q6-44921001-004-10","281295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281295","059/2010"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[GRUPO SARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SARI, S.A. DE C.V., details={type=company}, id=grupo-sari-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-005-10-065/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[grupo-sari-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Plantas Tratadoras de Aguas Rojas","[{id=compranet3-1620530467436}]","44921001","Plantas Tratadoras de Aguas Rojas","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","065/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Plantas Tratadoras de Aguas Rojas","065/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-005-10","ocds-0ud2q6-44921001-005-10","3317600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SARI, S.A. DE C.V., id=grupo-sari-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317600","065/2010"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA COMERCIAL ZOGBI, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. C.V., details={type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-006-10-066/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[distribuidora-comercial-zogbi-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","MAQUINARIA Y EQUIPO DIVERSO (KIT FORENSE HAMMER HEAD PLUS)","[{id=compranet3-1620530467436}]","44921001","MAQUINARIA Y EQUIPO DIVERSO (KIT FORENSE HAMMER HEAD PLUS)","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MAQUINARIA Y EQUIPO DIVERSO (KIT FORENSE HAMMER HEAD PLUS)","066/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-006-10","ocds-0ud2q6-44921001-006-10","3315200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3315200","066/2010"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-007-10-067/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[industrias-sandoval-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","EQUIPO DE FOTO, CINE Y GRABACIýN (CýMARAS FOTOGRýFICAS)","[{id=compranet3-1620530467436}]","44921001","EQUIPO DE FOTO, CINE Y GRABACIýN (CýMARAS FOTOGRýFICAS)","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DE FOTO, CINE Y GRABACIýN (CýMARAS FOTOGRýFICAS)","067/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-007-10","ocds-0ud2q6-44921001-007-10","3785622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3785622","067/2010"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/205&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-008-05-057/205","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[continental-papelera-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","44921001","Material y ýtiles de oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","057/205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/205&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material y ýtiles de oficina","057/205","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-008-05","ocds-0ud2q6-44921001-008-05","585112.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585112.04","057/205"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[GRUPO ESPECIALIZADO EN SUMINISTROS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2005&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SUMINISTROS INTEGRALES SA DE CV, details={type=company}, id=grupo-especializado-en-suministros-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-008-05-58/2005","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[grupo-especializado-en-suministros-integrales-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","44921001","Material y ýtiles de oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","58/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2005&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material y ýtiles de oficina","58/2005","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-008-05","ocds-0ud2q6-44921001-008-05","1032.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO EN SUMINISTROS INTEGRALES SA DE CV, id=grupo-especializado-en-suministros-integrales-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032.99","58/2005"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[GRUPO PAPELERO ROVELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59/2005&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO ROVELO, S.A. DE C.V., details={type=company}, id=grupo-papelero-rovelo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-008-05-59/2005","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[grupo-papelero-rovelo-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","44921001","Material y ýtiles de oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","59/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59/2005&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material y ýtiles de oficina","59/2005","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-008-05","ocds-0ud2q6-44921001-008-05","1901.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO ROVELO, S.A. DE C.V., id=grupo-papelero-rovelo-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1901.73","59/2005"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-008-10-79/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[consumibles-similares-100-nuevos-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44921001","CONSUMIBLES PARA COMPUTO","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","79/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","79/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-008-10","ocds-0ud2q6-44921001-008-10","544571.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544571.28","79/2010"
