"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-12T14:28:18.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000381-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000381-0006500001-432018100900579","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Buenos Aires, río Ceibo en Ujarrás, sector Colegio","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900579","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900579-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000381-0006500001}]","432018100900579","2019-01-12T14:28:18.000Z","2018PI-000381-0006500001","ocds-rwubve-2018PI-000381-0006500001","[SERVICIOS]","16600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","16600000","432018100900579"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-12T14:27:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000382-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000382-0006500001-432018100900581","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Quepos, distrito Naranjito, sector Londres río Naranjo (SEGUNDA)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900581","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900581-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000382-0006500001}]","432018100900581","2019-01-12T14:27:25.000Z","2018PI-000382-0006500001","ocds-rwubve-2018PI-000382-0006500001","[SERVICIOS]","19950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","19950000","432018100900581"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-12T14:25:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000383-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","305","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000383-0006500001-432018100900583","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Quepos, distrito Quepos, sector ciudad de Quepos (rompeolas - malecón) CUARTA","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900583","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900583-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000383-0006500001}]","432018100900583","2019-01-12T14:25:52.000Z","2018PI-000383-0006500001","ocds-rwubve-2018PI-000383-0006500001","[SERVICIOS]","11005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","305","https://www.sicop.go.cr/index.jsp","buyer","11005000","432018100900583"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-13T15:56:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000384-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000384-0006500001-432018100900491","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector Pilas de Canjel río Pilas de Canjel","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900491","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000384-0006500001}]","432018100900491","2018-12-13T15:56:47.000Z","2018PI-000384-0006500001","ocds-rwubve-2018PI-000384-0006500001","[SERVICIOS]","8465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","8465000","432018100900491"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-13T15:55:56.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000385-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000385-0006500001-432018100900493","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Quepos, distrito Naranjito, sector LA GALLEGA río Paquita","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900493","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900493-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000385-0006500001}]","432018100900493","2018-12-13T15:55:56.000Z","2018PI-000385-0006500001","ocds-rwubve-2018PI-000385-0006500001","[SERVICIOS]","20700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","20700000","432018100900493"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-13T15:55:12.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INVERSIONES SAMYNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000386-0006500001]","[{identifier={scheme=Registro Nacional, id=3101670534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Esmeralda Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SAMYNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-samyna-sociedad-anonima}]","107","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000386-0006500001-432018100900500","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[inversiones-samyna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito Pittier, camino 6-08-416 Ávila-La Palmira","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000386-0006500001}]","432018100900500","2018-12-13T15:55:12.000Z","2018PI-000386-0006500001","ocds-rwubve-2018PI-000386-0006500001","[SERVICIOS]","4934000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SAMYNA SOCIEDAD ANONIMA, id=inversiones-samyna-sociedad-anonima}]","107","https://www.sicop.go.cr/index.jsp","buyer","4934000","432018100900500"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-13T15:54:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROBERTO ARAYA CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000390-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202980850, uri=https://www.tse.go.cr/}, address={streetAddress=calle vagonetas Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROBERTO ARAYA CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-araya-campos}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000390-0006500001-432018100900502","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[roberto-araya-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Cobano, sector Bello Horizonte y quebrada Toño Nuñez","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900502-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000390-0006500001}]","432018100900502","2018-12-13T15:54:17.000Z","2018PI-000390-0006500001","ocds-rwubve-2018PI-000390-0006500001","[SERVICIOS]","4950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO ARAYA CAMPOS, id=roberto-araya-campos}]","201","https://www.sicop.go.cr/index.jsp","buyer","4950000","432018100900502"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-16T10:43:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000391-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000391-0006500001-432018100900503","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector El Mango Cabo Blanco","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900503","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900503-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000391-0006500001}]","432018100900503","2018-12-16T10:43:16.000Z","2018PI-000391-0006500001","ocds-rwubve-2018PI-000391-0006500001","[SERVICIOS]","9650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","9650000","432018100900503"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-16T10:44:27.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAKRIOL DE POCOCI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000392-0006500001]","[{identifier={scheme=Registro Nacional, id=3102560931, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km sur del puente del rio danta Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAKRIOL DE POCOCI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=makriol-de-pococi-sociedad-de-responsabilidad-limitada}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000392-0006500001-432018100900505","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[makriol-de-pococi-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector La Fresca (caminos)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900505","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900505-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000392-0006500001}]","432018100900505","2018-12-16T10:44:27.000Z","2018PI-000392-0006500001","ocds-rwubve-2018PI-000392-0006500001","[SERVICIOS]","5310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAKRIOL DE POCOCI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=makriol-de-pococi-sociedad-de-responsabilidad-limitada}]","301","https://www.sicop.go.cr/index.jsp","buyer","5310000","432018100900505"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-16T09:48:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALEXANDER SOLANO FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000395-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206340053, uri=https://www.tse.go.cr/}, address={streetAddress=300 m sur del cruce de san jose de la tigra Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALEXANDER SOLANO FONSECA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alexander-solano-fonseca}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000395-0006500001-432018100900509","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alexander-solano-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector CANGREJAL río Cabo Blanco","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000395-0006500001}]","432018100900509","2018-12-16T09:48:16.000Z","2018PI-000395-0006500001","ocds-rwubve-2018PI-000395-0006500001","[SERVICIOS]","8450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER SOLANO FONSECA, id=alexander-solano-fonseca}]","301","https://www.sicop.go.cr/index.jsp","buyer","8450000","432018100900509"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-16T09:49:03.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALEXANDER SOLANO FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000396-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206340053, uri=https://www.tse.go.cr/}, address={streetAddress=300 m sur del cruce de san jose de la tigra Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALEXANDER SOLANO FONSECA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alexander-solano-fonseca}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000396-0006500001-432018100900513","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alexander-solano-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Lepanto, sector ESPERANZA río Cabo Blanco","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900513","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000396-0006500001}]","432018100900513","2018-12-16T09:49:03.000Z","2018PI-000396-0006500001","ocds-rwubve-2018PI-000396-0006500001","[SERVICIOS]","8450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER SOLANO FONSECA, id=alexander-solano-fonseca}]","301","https://www.sicop.go.cr/index.jsp","buyer","8450000","432018100900513"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-16T10:49:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000399-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000399-0006500001-432018100900514","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Paquera, sector GIGANTE río Los Ángeles","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900514","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900514-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000399-0006500001}]","432018100900514","2018-12-16T10:49:11.000Z","2018PI-000399-0006500001","ocds-rwubve-2018PI-000399-0006500001","[SERVICIOS]","8400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","8400000","432018100900514"
