"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[AMINADAB RAFAEL PÉREZ FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002607]","[{roles=supplier, name=AMINADAB RAFAEL PÉREZ FRANCO, details={type=person}, id=aminadab-rafael-perez-franco}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800002607-6800002607","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[aminadab-rafael-perez-franco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEAMIENTOS DE REPARACIÓN DEL DAÑO POR VIOLACIONESA DERECHOS HUMANOS DE PERIODISTAS. 33104","[{id=pot-1620519810584}]","LINEAMIENTOS DE REPARACIÓN DEL DAÑO POR VIOLACIONESA DERECHOS HUMANOS DE PERIODISTAS. 33104","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800002607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002607}]","LINEAMIENTOS DE REPARACIÓN DEL DAÑO POR VIOLACIONESA DERECHOS HUMANOS DE PERIODISTAS. 33104","6800002607","SECRETARÍA DE GOBERNACIÓN","2012-10-31T00:00:00.000Z","6800002607","ocds-0ud2q6-6800002607","361206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMINADAB RAFAEL PÉREZ FRANCO, id=aminadab-rafael-perez-franco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361206.9","6800002607"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ILLY XOLALPA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002610]","[{roles=supplier, name=ILLY XOLALPA RAMÍREZ, details={type=person}, id=illy-xolalpa-ramirez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002610-6800002610","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[illy-xolalpa-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LOS PROYECTOS DE CONTESTACIONES DE LAS DEMANDAS EN EL AÑO 2012 PARA ATENDER LOS PROCESOS JURIDICCIONALES EN LOS QUE SE ENCUENTRE RELACIONADA LA SEGOB...HONORARIOS. 33104","[{id=pot-1620519810584}]","ESTUDIO DE LOS PROYECTOS DE CONTESTACIONES DE LAS DEMANDAS EN EL AÑO 2012 PARA ATENDER LOS PROCESOS JURIDICCIONALES EN LOS QUE SE ENCUENTRE RELACIONADA LA SEGOB...HONORARIOS. 33104","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002610}]","ESTUDIO DE LOS PROYECTOS DE CONTESTACIONES DE LAS DEMANDAS EN EL AÑO 2012 PARA ATENDER LOS PROCESOS JURIDICCIONALES EN LOS QUE SE ENCUENTRE RELACIONADA LA SEGOB...HONORARIOS. 33104","6800002610","SECRETARÍA DE GOBERNACIÓN","2012-11-30T00:00:00.000Z","6800002610","ocds-0ud2q6-6800002610","234025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILLY XOLALPA RAMÍREZ, id=illy-xolalpa-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234025","6800002610"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TANYA MORENO CORONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002630]","[{roles=supplier, name=TANYA MORENO CORONADO, details={type=person}, id=tanya-moreno-coronado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002630-6800002630","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[tanya-moreno-coronado]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO DE EVALUACIÓN DE CUMPLIMIENTO CON LA NORMA NOM-008-ENER-2001. EFICIENCIA ENERGÉTICA EN EDIFICACIONES ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES HONORARIOS 33104","[{id=pot-1620519810584}]","DIAGNOSTICO DE EVALUACIÓN DE CUMPLIMIENTO CON LA NORMA NOM-008-ENER-2001. EFICIENCIA ENERGÉTICA EN EDIFICACIONES ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES HONORARIOS 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002630}]","DIAGNOSTICO DE EVALUACIÓN DE CUMPLIMIENTO CON LA NORMA NOM-008-ENER-2001. EFICIENCIA ENERGÉTICA EN EDIFICACIONES ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES HONORARIOS 33104","6800002630","SECRETARÍA DE GOBERNACIÓN","2012-08-31T00:00:00.000Z","6800002630","ocds-0ud2q6-6800002630","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANYA MORENO CORONADO, id=tanya-moreno-coronado}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","6800002630"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[GRUPO COMERCIAL PRONDE S.A. DE C.V. MIPYME.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002643]","[{roles=supplier, name=GRUPO COMERCIAL PRONDE S.A. DE C.V. MIPYME., details={type=company}, id=grupo-comercial-pronde-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","6800002643-6800002643","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[grupo-comercial-pronde-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO EN SITIO PARA LAS LICENCIAS DE COMUNICACION BLACKBERRY. 32701","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO EN SITIO PARA LAS LICENCIAS DE COMUNICACION BLACKBERRY. 32701","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","6800002643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002643}]","SERVICIO DE SOPORTE TECNICO EN SITIO PARA LAS LICENCIAS DE COMUNICACION BLACKBERRY. 32701","6800002643","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002643","ocds-0ud2q6-6800002643","172200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL PRONDE S.A. DE C.V. MIPYME., id=grupo-comercial-pronde-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172200","6800002643"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROTECCION EMPRESARIAL Y PREVISION SOCIAL-AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002659]","[{roles=supplier, name=PROTECCION EMPRESARIAL Y PREVISION SOCIAL-AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V. MIPYME, details={type=company}, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-fianzas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002659-6800002659","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[proteccion-empresarial-y-prevision-social-agente-de-seguros-y-fianzas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONILAES. 33104","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONILAES. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002659}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONILAES. 33104","6800002659","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002659","ocds-0ud2q6-6800002659","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION EMPRESARIAL Y PREVISION SOCIAL-AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V. MIPYME, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-fianzas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","6800002659"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002669]","[{roles=supplier, name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, details={type=company}, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002669-6800002669","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AUTOMATIZADO DE QUIMICOS PARA LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","[{id=pot-1620519810584}]","SERVICIO AUTOMATIZADO DE QUIMICOS PARA LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002669}]","SERVICIO AUTOMATIZADO DE QUIMICOS PARA LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","6800002669","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002669","ocds-0ud2q6-6800002669","206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206896.55","6800002669"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD ANÁHUAC DEL SUR S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002691]","[{roles=supplier, name=UNIVERSIDAD ANÁHUAC DEL SUR S.C., details={type=company}, id=universidad-anahuac-del-sur-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800002691-6800002691","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[universidad-anahuac-del-sur-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIPLOMADO EN SEGURIDAD INTERNACIONAL SEGURIDAD NACIONAL Y DERECHOS HUMANOS EN EL SIGLO XXI","[{id=pot-1620519810584}]","SERVICIO DE DIPLOMADO EN SEGURIDAD INTERNACIONAL SEGURIDAD NACIONAL Y DERECHOS HUMANOS EN EL SIGLO XXI","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800002691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002691}]","SERVICIO DE DIPLOMADO EN SEGURIDAD INTERNACIONAL SEGURIDAD NACIONAL Y DERECHOS HUMANOS EN EL SIGLO XXI","6800002691","SECRETARÍA DE GOBERNACIÓN","2014-08-01T00:00:00.000Z","6800002691","ocds-0ud2q6-6800002691","168000.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD ANÁHUAC DEL SUR S.C., id=universidad-anahuac-del-sur-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000.0044","6800002691"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUIMICA Y SISTEMAS PARA MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002693]","[{roles=supplier, name=QUIMICA Y SISTEMAS PARA MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, details={type=company}, id=quimica-y-sistemas-para-mantenimiento-del-agua-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002693-6800002693","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[quimica-y-sistemas-para-mantenimiento-del-agua-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. CONTRATO ABIERTO MONTO DEL CONTRATO 180 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. 35801","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. CONTRATO ABIERTO MONTO DEL CONTRATO 180 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. 35801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002693}]","SERVICIO DE MANTENIMIENTO A LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. CONTRATO ABIERTO MONTO DEL CONTRATO 180 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. 35801","6800002693","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","6800002693","ocds-0ud2q6-6800002693","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA Y SISTEMAS PARA MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, id=quimica-y-sistemas-para-mantenimiento-del-agua-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","6800002693"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL OVACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680002296]","[{roles=supplier, name=EDITORIAL OVACIONES S.A. DE C.V., details={type=company}, id=editorial-ovaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","680002296-680002296","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[editorial-ovaciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","680002296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-680002296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680002296}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","680002296","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","680002296","ocds-0ud2q6-680002296","153792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OVACIONES S.A. DE C.V., id=editorial-ovaciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153792","680002296"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","active","complete","[M&A INVESTIGACIÓN DE LA COMUNICACIÓN S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002497]","[{roles=supplier, name=M&A INVESTIGACIÓN DE LA COMUNICACIÓN S.C. MIPYME, details={type=company}, id=m&a-investigacion-de-la-comunicacion-sc-mipyme}]","MXN","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","6800002497-6800002497","[contract]","direccion-general-de-medios-impresos-secretaria-de-gobernacion","[m&a-investigacion-de-la-comunicacion-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA EFICIENTE DE ESPACIOS EN IMPRESOS. DISEÑAR Y DES. A TRAVÉS DE UNA INVESTIGACIÓN CUALITATIVA SOBRE LAS ESTRATEGIAS UTILIZADAS POR LAS AGENCIAS DE MEDIOS EN LA SELECCIÓN DE ESPACIOS PUB. EN IMP. UNA GUÍA DE TÓPICOS QUE SIRVA DE HERRAMIENTA PARA LAS ÁREAS DE COM. SOCIAL DEL GOB. FED. EN LA ELABORACIÓN DE PLANES Y CONTRATACIÓN DE MEDIOS EN LOS CUALES SE DIFUNDAN SUS PROGRAMAS Y CAMPAÑAS","[{id=pot-1620519810584}]","COMPRA EFICIENTE DE ESPACIOS EN IMPRESOS. DISEÑAR Y DES. A TRAVÉS DE UNA INVESTIGACIÓN CUALITATIVA SOBRE LAS ESTRATEGIAS UTILIZADAS POR LAS AGENCIAS DE MEDIOS EN LA SELECCIÓN DE ESPACIOS PUB. EN IMP. UNA GUÍA DE TÓPICOS QUE SIRVA DE HERRAMIENTA PARA LAS ÁREAS DE COM. SOCIAL DEL GOB. FED. EN LA ELABORACIÓN DE PLANES Y CONTRATACIÓN DE MEDIOS EN LOS CUALES SE DIFUNDAN SUS PROGRAMAS Y CAMPAÑAS","direct","institution","direccion-general-de-medios-impresos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","direccion-general-de-medios-impresos-secretaria-de-gobernacion","6800002497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002497}]","COMPRA EFICIENTE DE ESPACIOS EN IMPRESOS. DISEÑAR Y DES. A TRAVÉS DE UNA INVESTIGACIÓN CUALITATIVA SOBRE LAS ESTRATEGIAS UTILIZADAS POR LAS AGENCIAS DE MEDIOS EN LA SELECCIÓN DE ESPACIOS PUB. EN IMP. UNA GUÍA DE TÓPICOS QUE SIRVA DE HERRAMIENTA PARA LAS ÁREAS DE COM. SOCIAL DEL GOB. FED. EN LA ELABORACIÓN DE PLANES Y CONTRATACIÓN DE MEDIOS EN LOS CUALES SE DIFUNDAN SUS PROGRAMAS Y CAMPAÑAS","6800002497","SECRETARÍA DE GOBERNACIÓN","2011-11-15T00:00:00.000Z","6800002497","ocds-0ud2q6-6800002497","103448.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A INVESTIGACIÓN DE LA COMUNICACIÓN S.C. MIPYME, id=m&a-investigacion-de-la-comunicacion-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.3","6800002497"
