"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543398&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-488-14638-3543398","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3543398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543398&pr=2010}]","Tamaulipas","3543398","Instituto Mexicano del Seguro Social","2010-05-21T00:00:00.000Z","3543398","ocds-0ud2q6-TAMPS-488-14638","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3543398"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583190&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-668-002459-3583190","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3583190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583190&pr=2009}]","Tamaulipas","3583190","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","3583190","ocds-0ud2q6-TAMPS-668-002459","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3583190"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-19T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579623&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-650-16406-3579623","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3579623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579623&pr=2010}]","Tamaulipas","3579623","Instituto Mexicano del Seguro Social","2010-07-19T00:00:00.000Z","3579623","ocds-0ud2q6-TAMPS-650-16406","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3579623"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587229&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-690-002637-3587229","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3587229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587229&pr=2009}]","Tamaulipas","3587229","Instituto Mexicano del Seguro Social","2009-06-18T00:00:00.000Z","3587229","ocds-0ud2q6-TAMPS-690-002637","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3587229"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-22T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421654&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-174-11227-3421654","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3421654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421654&pr=2010}]","Tamaulipas","3421654","Instituto Mexicano del Seguro Social","2010-02-22T00:00:00.000Z","3421654","ocds-0ud2q6-TAMPS-174-11227","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3421654"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-10T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412838&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-1630-006933-3412838","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412838&pr=2009}]","Tamaulipas","3412838","Instituto Mexicano del Seguro Social","2009-12-10T00:00:00.000Z","3412838","ocds-0ud2q6-TAMPS-1630-006933","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3412838"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408889&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-1586-23416-3408889","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3408889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408889&pr=2010}]","Tamaulipas","3408889","Instituto Mexicano del Seguro Social","2010-12-08T00:00:00.000Z","3408889","ocds-0ud2q6-TAMPS-1586-23416","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3408889"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-20T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411618&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-1616-006391-3411618","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3411618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411618&pr=2009}]","Tamaulipas","3411618","Instituto Mexicano del Seguro Social","2009-11-20T00:00:00.000Z","3411618","ocds-0ud2q6-TAMPS-1616-006391","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3411618"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-13T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466602&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-247-1415-3466602","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3466602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466602&pr=2009}]","Tamaulipas","3466602","Instituto Mexicano del Seguro Social","2009-02-13T00:00:00.000Z","3466602","ocds-0ud2q6-TAMPS-247-1415","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3466602"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3353865&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-1037-003374-3353865","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3353865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3353865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3353865&pr=2009}]","Tamaulipas","3353865","Instituto Mexicano del Seguro Social","2009-08-18T00:00:00.000Z","3353865","ocds-0ud2q6-TAMPS-1037-003374","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3353865"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369031&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-1166-003871-3369031","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3369031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369031&pr=2009}]","Tamaulipas","3369031","Instituto Mexicano del Seguro Social","2009-09-21T00:00:00.000Z","3369031","ocds-0ud2q6-TAMPS-1166-003871","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3369031"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-20T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372255&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-1194-005527-3372255","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3372255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372255&pr=2009}]","Tamaulipas","3372255","Instituto Mexicano del Seguro Social","2009-10-20T00:00:00.000Z","3372255","ocds-0ud2q6-TAMPS-1194-005527","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3372255"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378267&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-1246-21351-3378267","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3378267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378267&pr=2010}]","Tamaulipas","3378267","Instituto Mexicano del Seguro Social","2010-11-12T00:00:00.000Z","3378267","ocds-0ud2q6-TAMPS-1246-21351","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3378267"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3613111&pr=2010]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","10783","MXN","Delegación Tamaulipas","TAMPS-834-20462-3613111","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3613111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3613111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3613111&pr=2010}]","Tamaulipas","3613111","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3613111","ocds-0ud2q6-TAMPS-834-20462","[Emergentes]","10783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10783","3613111"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-17T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[MUNICIPIO DE MATAMOROS TAMAULIPAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3613746&pr=2009]","[{roles=supplier, name=MUNICIPIO DE MATAMOROS TAMAULIPAS, additionalIdentifiers={legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}, details={type=company}, id=municipio-de-matamoros-tamaulipas}]","9803","MXN","Delegación Tamaulipas","TAMPS-840-002968-3613746","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[municipio-de-matamoros-tamaulipas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3613746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3613746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3613746&pr=2009}]","Tamaulipas","3613746","Instituto Mexicano del Seguro Social","2009-07-17T00:00:00.000Z","3613746","ocds-0ud2q6-TAMPS-840-002968","[Emergentes]","9803","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS, id=municipio-de-matamoros-tamaulipas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803","3613746"
