"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-07-420847811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575106","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420847811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420847811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","420847811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-07","ocds-0ud2q6-18575106-019-07","1.2898473706E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2898473706E8","420847811"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-041-05-420836805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura, construcciýn, instalaciýn, interconexiýn, pruebas y puesta en operaciýn de sistemas auxiliares, de proceso, de detecciýn de Gas y Fuego, Paro de Emergencia y Sistema de Control Distribuido en cubierta de la plataforma Takin-A, con suministro de energýa por medio de cable submarino desde la plataforma Nohoch-A hacia la plataforma Takin-A, en el campo Takin, Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura, construcciýn, instalaciýn, interconexiýn, pruebas y puesta en operaciýn de sistemas auxiliares, de proceso, de detecciýn de Gas y Fuego, Paro de Emergencia y Sistema de Control Distribuido en cubierta de la plataforma Takin-A, con suministro de energýa por medio de cable submarino desde la plataforma Nohoch-A hacia la plataforma Takin-A, en el campo Takin, Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Procura, construcciýn, instalaciýn, interconexiýn, pruebas y puesta en operaciýn de sistemas auxiliares, de proceso, de detecciýn de Gas y Fuego, Paro de Emergencia y Sistema de Control Distribuido en cubierta de la plataforma Takin-A, con suministro de energýa por medio de cable submarino desde la plataforma Nohoch-A hacia la plataforma Takin-A, en el campo Takin, Sonda de Campeche, Golfo de Mýxico","420836805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-041-05","ocds-0ud2q6-18575106-041-05","3.6693746436E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.6693746436E8","420836805"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500151967&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-008-05-4500151967","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Intercambiadores de calor","[{id=compranet3-1620530467436}]","18576003","Intercambiadores de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500151967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500151967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500151967&vv_provsino=0}]","GASES INDUSTRIALES","4500151967","PEMEX REFINACIÓN","18576003-008-05","ocds-0ud2q6-18576003-008-05","117020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117020","4500151967"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281443&p_CveDep=18576&p_CveUni=005&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-063-08-4500281443","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cambiadores de calor de haz","[{id=compranet3-1620530467436}]","18576005","Cambiadores de calor de haz","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281443-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281443&p_CveDep=18576&p_CveUni=005&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","Cambiadores de calor de haz","4500281443","PEMEX REFINACIÓN","18576005-063-08","ocds-0ud2q6-18576005-063-08","1253310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253310","4500281443"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500152618&p_CveDep=18576&p_CveUni=005&p_NumeroLc=116&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-116-04-4500152618","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HAZ DE TUBOS Y ENVOLVENTES PARA CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576005","HAZ DE TUBOS Y ENVOLVENTES PARA CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500152618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500152618&p_CveDep=18576&p_CveUni=005&p_NumeroLc=116&p_AnioLc=2004&ConSin=1}]","HAZ DE TUBOS Y ENVOLVENTES PARA CAMBIADORES DE CALOR","4500152618","PEMEX REFINACIÓN","18576005-116-04","ocds-0ud2q6-18576005-116-04","781570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781570","4500152618"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500087519&p_CveDep=18576&p_CveUni=005&p_NumeroLc=140&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-140-02-4500087519","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[swecomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Recipientes a presion","[{id=compranet3-1620530467436}]","18576005","Recipientes a presion","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500087519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500087519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500087519&p_CveDep=18576&p_CveUni=005&p_NumeroLc=140&p_AnioLc=2002&ConSin=1}]","Recipientes a presion","4500087519","PEMEX REFINACIÓN","18576005-140-02","ocds-0ud2q6-18576005-140-02","135800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135800","4500087519"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL02807P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-003-06-POPL02807P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[swecomex-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","CONSTRUCCION EN LA PLANTA OXIDO DE ETILENO EN EL CPQ MORELOS","[{id=compranet3-1620530467436}]","18572039","CONSTRUCCION EN LA PLANTA OXIDO DE ETILENO EN EL CPQ MORELOS","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","POPL02807P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POPL02807P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL02807P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION EN LA PLANTA OXIDO DE ETILENO EN EL CPQ MORELOS","POPL02807P","PETRÓLEOS MEXICANOS","18572039-003-06","ocds-0ud2q6-18572039-003-06","484864258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484864258","POPL02807P"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-06-420906805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","FRABRICACIýN DE 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 3.048 METROS DE LONGITUD Y 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 9.144 METROS DE LONGITUD PARA INSTALARSE EN LA SUBESTRUCTURA DEL TETRýPODO DENOMINADA HOMOL-A, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","FRABRICACIýN DE 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 3.048 METROS DE LONGITUD Y 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 9.144 METROS DE LONGITUD PARA INSTALARSE EN LA SUBESTRUCTURA DEL TETRýPODO DENOMINADA HOMOL-A, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2006&TipInv=D}]","Procura, Construcciýn, Pruebas, Carga y Amarre, Transporte e Instalaciýn de una Plataforma de Perforaciýn PP-LUM-A, incluye trýpode y puente del Campo LUM, en la Sonda de Campeche, Golfo de Mýxico","420906805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-06","ocds-0ud2q6-18575106-024-06","248362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248362","420906805"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410865809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-05-410865809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERýA, DESMANTELAMIENTO, CARGA, AMARRE, TRANSPORTE MARITIMO, DESCARGA EN EL MUELLE DE DOS BOCAS Y TRANSPORTE TERRESTRE AL SITIO DE DISPOSICION FINAL DEL MODULO HABITACIONAL EXISTENTE; ASý COMO INGENIERýA, PROCURA Y CONSTRUCCIýN DEL NUEVO MODULO HABITACIONAL AUTýNOMO HA-AJ-01, CON CAPACIDAD PARA 84 PERSONAS, EL ALCANCE INCLUYE: PRUEBAS, CARGA, AMARRE, TRANSPORTE, INSTALACIýN SOBRE LA ESTRUCTURA EXISTENTE, INTERCONEXIýN, ARRANQUE Y PUESTA EN OPERACIýN EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","INGENIERýA, DESMANTELAMIENTO, CARGA, AMARRE, TRANSPORTE MARITIMO, DESCARGA EN EL MUELLE DE DOS BOCAS Y TRANSPORTE TERRESTRE AL SITIO DE DISPOSICION FINAL DEL MODULO HABITACIONAL EXISTENTE; ASý COMO INGENIERýA, PROCURA Y CONSTRUCCIýN DEL NUEVO MODULO HABITACIONAL AUTýNOMO HA-AJ-01, CON CAPACIDAD PARA 84 PERSONAS, EL ALCANCE INCLUYE: PRUEBAS, CARGA, AMARRE, TRANSPORTE, INSTALACIýN SOBRE LA ESTRUCTURA EXISTENTE, INTERCONEXIýN, ARRANQUE Y PUESTA EN OPERACIýN EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410865809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410865809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410865809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","INGENIERýA, DESMANTELAMIENTO, CARGA, AMARRE, TRANSPORTE MARITIMO, DESCARGA EN EL MUELLE DE DOS BOCAS Y TRANSPORTE TERRESTRE AL SITIO DE DISPOSICION FINAL DEL MODULO HABITACIONAL EXISTENTE; ASý COMO INGENIERýA, PROCURA Y CONSTRUCCIýN DEL NUEVO MODULO HABITACIONAL AUTýNOMO HA-AJ-01, CON CAPACIDAD PARA 84 PERSONAS, EL ALCANCE INCLUYE: PRUEBAS, CARGA, AMARRE, TRANSPORTE, INSTALACIýN SOBRE LA ESTRUCTURA EXISTENTE, INTERCONEXIýN, ARRANQUE Y PUESTA EN OPERACIýN EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","410865809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-05","ocds-0ud2q6-18575106-027-05","6.3118117399E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.3118117399E8","410865809"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROPUESTA CONJUNTA SWECOMEX, S.A. DE C.V./ GRUPO CONDUMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-342/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROPUESTA CONJUNTA SWECOMEX, S.A. DE C.V./ GRUPO CONDUMEX, S.A. DE C.V., details={type=company}, id=propuesta-conjunta-swecomex-sa-de-cv-grupo-condumex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-007-03-PEP-O-IE-342/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[propuesta-conjunta-swecomex-sa-de-cv-grupo-condumex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-M, con Quemador y Puentes de Interconexión a la Plataforma existente de Perforación PP-KU-M, Plataforma Nueva Habitacional HA-KU-M, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-M, con Quemador y Puentes de Interconexión a la Plataforma existente de Perforación PP-KU-M, Plataforma Nueva Habitacional HA-KU-M, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-342/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-342/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-342/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-M, con Quemador y Puentes de Interconexión a la Plataforma existente de Perforación PP-KU-M, Plataforma Nueva Habitacional HA-KU-M, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-342/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-007-03","ocds-0ud2q6-18575106-007-03","1.50644324833E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPUESTA CONJUNTA SWECOMEX, S.A. DE C.V./ GRUPO CONDUMEX, S.A. DE C.V., id=propuesta-conjunta-swecomex-sa-de-cv-grupo-condumex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50644324833E9","PEP-O-IE-342/04"
