"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-04-06T10:20:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, additionalIdentifiers={legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E131-2018-1767255","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-07T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIZA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","POLIZA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221}]","POLIZA","1767255","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1656938","ocds-0ud2q6-AA-004E2D001-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","3205285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3205285","1767255"
"2019-09-11T10:42:05.000Z","2018-04-06T17:10:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430008]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, additionalIdentifiers={legalName=HEIDELBERG MEXICO, scheme=RFC, verified=1, id=HME9804285S2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E155-2018-1768172","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-22T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PALANCA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","PALANCA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430008}]","PALANCA","1768172","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-04T00:00:00.000Z","1657796","ocds-0ud2q6-AA-004E2D001-E155-2018","false","[{}]","05. Adjudicación Directa LAASSP","63874.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63874.58","1768172",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841674]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E156-2016-1045876","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanipap-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841674}]","PAPEL","1045876",,"Mixta","Talleres Gráficos de México","2016-03-22T00:00:00.000Z","1037729","ocds-0ud2q6-AA-004E2D001-E156-2016","false","[{}]","05. Adjudicación Directa LAASSP","107877","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107877","1045876","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[CAJAS GRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166186]","[{address={countryName=México}, roles=supplier, name=CAJAS GRAF, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cajas-graf-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E156-2017-1450604","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[cajas-graf-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1450604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166186}]","INSUMOS","1450604",,"Mixta","Talleres Gráficos de México","2017-05-05T00:00:00.000Z","1381815","ocds-0ud2q6-AA-004E2D001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","51276148","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CAJAS GRAF, S.A. DE C.V., id=cajas-graf-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51276148","1450604","true"
"2019-09-11T10:42:05.000Z","2018-04-06T17:24:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SILAGRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430025]","[{address={countryName=México}, roles=supplier, name=SILAGRAF SA DE CV, additionalIdentifiers={legalName=SILAGRAF SA DE CV, scheme=RFC, verified=1, id=SIL1205189Y4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=silagraf-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E156-2018-1768175","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[silagraf-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-22T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430025}]","REFACCIONES","1768175","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-05-04T00:00:00.000Z","1657798","ocds-0ud2q6-AA-004E2D001-E156-2018","false","[{}]","05. Adjudicación Directa LAASSP","57563","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SILAGRAF SA DE CV, id=silagraf-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57563","1768175",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841676]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E157-2016-1045878","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[cosmopapel-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841676}]","PAPEL","1045878",,"Mixta","Talleres Gráficos de México","2016-06-23T00:00:00.000Z","1037731","ocds-0ud2q6-AA-004E2D001-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","37277.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37277.18","1045878","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[COMERCIALIZADORA COPAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166039]","[{identifier={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E157-2017-1450665","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1450665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166039}]","PAPEL","1450665",,"Mixta","Talleres Gráficos de México","2017-05-12T00:00:00.000Z","1381919","ocds-0ud2q6-AA-004E2D001-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","1837600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1837600","1450665","true"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[ACCESORIOS AVE FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841511]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS AVE FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-ave-fenix-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E140-2016-1045350","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[accesorios-ave-fenix-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTAS","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","TINTAS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841511}]","TINTAS","1045350",,"Mixta","Talleres Gráficos de México","2016-03-28T00:00:00.000Z","1037472","ocds-0ud2q6-AA-004E2D001-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","34914.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ACCESORIOS AVE FENIX SA DE CV, id=accesorios-ave-fenix-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34914.72","1045350","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[COMERCIALIZADORA COPAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166109]","[{identifier={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E158-2017-1450686","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1450686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166109}]","PAPEL","1450686",,"Mixta","Talleres Gráficos de México","2017-05-31T00:00:00.000Z","1381945","ocds-0ud2q6-AA-004E2D001-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","4450820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4450820","1450686","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MULLER MARTINI MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138797]","[{identifier={legalName=MULLER MARTINI MEXICO SA DE CV, scheme=RUPC, id=25603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULLER MARTINI MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muller-martini-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E140-2017-1418512","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[muller-martini-mexico-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO TECNICO URGENTE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO TECNICO URGENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1418512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138797}]","SERVICIO TÉCNICO URGENTE","1418512",,"Mixta","Talleres Gráficos de México","2017-04-25T00:00:00.000Z","1353354","ocds-0ud2q6-AA-004E2D001-E140-2017","false","[{}]","05. Adjudicación Directa LAASSP","31500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MULLER MARTINI MEXICO SA DE CV, id=muller-martini-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","1418512","true"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139107]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E143-2017-1418902","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","BARNIZ","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","BARNIZ","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1418902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139107}]","BARNIZ","1418902",,"Mixta","Talleres Gráficos de México","2017-05-08T00:00:00.000Z","1353668","ocds-0ud2q6-AA-004E2D001-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","35135","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35135","1418902","true"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841530]","[{identifier={legalName=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, scheme=RUPC, id=412136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E144-2016-1045432","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","APLICACION","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","APLICACION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1045432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841530}]","APLICACION","1045432",,"Mixta","Talleres Gráficos de México","2016-03-23T00:00:00.000Z","1037497","ocds-0ud2q6-AA-004E2D001-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","531691","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531691","1045432","true"
