"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MEXICAN APPRAISERS S.C.","0","3705.5407999999998","0","mexican-appraisers-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISEÑO. CONSTRUCCION Y SUPERVISION S.A.DE C.V. MED","0","910690.01","0","diseno-construccion-y-supervision-sade-cv-med","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Sistemas de telecomunicación y equipos de cómputp S.A. de C.V.","0","15294.95","0","sistemas-de-telecomunicacion-y-equipos-de-computp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA Y CONTRUCCION FONSECA S.A. DE C.V.","0","44727.9","0","comercializadora-y-contruccion-fonseca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ELSA GUADALUPE CASTELAZO Y SERRADEL, scheme=RUPC, id=9682, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","ELSA GUADALUPE CASTELAZO Y SERRADEL","0","2.5722864868E8","0","elsa-guadalupe-castelazo-y-serradel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FERRE TODO MEXICO SA DE CV","0","140915.2","0","ferre-todo-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO NACIONAL DE EDUCACION TECNICA (CONALEP)","0","252000","0","colegio-nacional-de-educacion-tecnica-conalep","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE APRENDIZAJE DINAMICO SC, scheme=RFC, verified=1, id=CAD061212117}]","0","[{name=CENTRO DE APRENDIZAJE DINAMICO, S.C.}, {name=CENTRO DE APRENDIZAJE DINAMICO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CENTRO DE APRENDIZAJE DINAMICO SC","0","1.252517034E7","0","centro-de-aprendizaje-dinamico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PENTAIR VALVES & CONTROLS DE MEXICO S.A. DE C.V.}, {name=PENTAIR VALVES & CONTROLS DE MEXICOS A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV","0","4985611.4399999995","0","pentair-valves-&-controls-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VECO SA DE CV, scheme=RFC, verified=1, id=VEC831119793}]","0","[{name=VECO, S.A. DE C.V.}, {name=VECO, S. A. DE C. V.}, {name=VECO S.A. DE C.V.}, {name=Veco S.A. de C.V.}, {name=Veco S. A. de C. V.}, {name=Veco S. A. de C.V.}, {name=Veco S. A. De C. V.}, {name=VECO S. A. DE C. V.}, {name=VECO S.A. DE C.V}, {name=VECO S.A DE C.V}, {name=VECO S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","61","6860760.26","[{id=compranet-1620524637144}]","567","VECO SA DE CV","0","1.5408326708850008E8","0","veco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SAVE, S.A. DE C.V.}, {name=CONSTRUCTORA SAVE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA SAVE SA DE CV","0","2.136138089E7","0","constructora-save-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIPRACTIC SA DE CV, scheme=RUPC, id=431936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SURTIPRACTIC SA DE CV, scheme=RFC, verified=1, id=SUR130503KI7}]","0","[{name=SURTIPRACTIC S.A. DE C.V.}, {name=SURTIPRACTIC S. A. DE C. V.}, {name=SURTIPRACTIC S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","4.4564690580000006E7","[{id=compranet-1620524637144}]","37","SURTIPRACTIC SA DE CV","0","2.16906469065E9","0","surtipractic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=BIOMEN INTERNATIONAL INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","BIOMEN INTERNATIONAL, INC.","0","3.84115998E7","0","biomen-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUPER AZULEJOS Y RECUBRIMIENTOS, S.A. DE C.V., scheme=RFC, id=SAR980819IV2}]","0","[{name=SUPER AZULEJOS Y RECUBRIMIENTOS S.A. DE C.V.}, {name=SUPER AZULEJOS Y RECUBRIMIENTOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","876523.26","[{id=compranet3-1620530467436}]","6","SUPER AZULEJOS Y RECUBRIMIENTOS, S. A. DE C. V.","0","1214679.04","0","super-azulejos-y-recubrimientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRAL ELECTRICO LEO SA DE CV","0","10264.84","0","central-electrico-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MADEROS ABOGADOS S.C.","0","19001.71","0","maderos-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES TECNOLOGICAS DE ALTO VALOR SA DE CV, scheme=RFC, verified=1, id=STA110708DH7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES TECNOLOGICAS DE ALTO VALOR SA DE CV","0","1525863","0","soluciones-tecnologicas-de-alto-valor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANTENIMIENTO DE VEHICULOS FONADIN","0","670000","0","mantenimiento-de-vehiculos-fonadin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO, INSTALACIÓN, MANTENIMIENTO Y ASESORÍA DE EQUIPOS DE ACCESIBILIDAD, S.A. DE C.V.}, {name=SERVICIO INSTALACION MANTENIMIENTO Y ASESORIA DE EQUIPOS DE ACCESIBILIDAD SA DE CV}, {name=SERVICIO INSTALACIÓN MANTENIMIENTO Y ASESORÍA DE EQUIPOS DE ACCESIBILIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIO, INSTALACION, MANTENIMIENTO Y ASESORIA DE EQUIPOS DE ACCESIBILIDAD SA DE CV","0","1997297.79","0","servicio-instalacion-mantenimiento-y-asesoria-de-equipos-de-accesibilidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ME SCIENTIFIC, S.A. DE C.V.}, {name=ME SCIENTIFIC, S.A. DE C.V}, {name=ME SCIENTIFIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","ME SCIENTIFIC SA DE CV","0","4195364.9572","0","me-scientific-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORDEPSA INTERNACIONAL S.A. DE C.V.","0","28771.55","0","ordepsa-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DIAGNOSTICO MEDICO PRISMA SA DE CV, scheme=RUPC, id=490748, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE DIAGNOSTICO MEDICO PRISMA SA DE CV, scheme=RFC, verified=1, id=CDM041223B73}]","0","[{name=CENTRO DE DIAGNOSTICO MEDICO PRISMA S.A. DE C.V.}, {name=CENTRO DE DIAGNOSTICO MEDICO PRISMA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","CENTRO DE DIAGNOSTICO MEDICO PRISMA SA DE CV","0","181034.14","0","centro-de-diagnostico-medico-prisma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL BOO BUGS S. A. DE C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","GRUPO EMPRESARIAL BOO BUGS S.A. DE C.V.","0","153024.6","0","grupo-empresarial-boo-bugs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DESCO DE MÉXICO, S.A.}, {name=DESCO DE MÉXICO S.A.}, {name=DESCO DE MEXICO, S.A.}, {name=DESCO DE MEXICO S.A.}, {name=DESCO DE MÉXICO. S.A.}, {name=Desco de México S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","DESCO DE MEXICO SA","0","1.8770300820000004E7","0","desco-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTERBITUMEN SA DE CV, scheme=RFC, verified=1, id=INT090119KA3}]","0","[{name=INTERBITUMEN SA DE CV}, {name=Interbitumen S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTERBITUMEN, S.A. DE C.V.","0","1.04842397E7","0","interbitumen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS DE ASESORIA INTEGRAL BRV SOCIEDAD CIVIL","0","1392000","0","servicios-de-asesoria-integral-brv-sociedad-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SAN FELIPE Y SANTIAGO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SAN FELIPE Y SANTIAGO CONSTRUCCIONES SA DE CV","0","3148410.3499999996","0","san-felipe-y-santiago-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Karina Hern ndez V zquez","0","3913412.17","0","karina-hern-ndez-v-zquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FUMIGACIONES MEXI, S.A. DE C.V.}, {name=Fumigaciones Mexi S.A. de C.V.}, {name=FUMIGACIONES MEXI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FUMIGACIONES MEXI SA DE CV","0","853445.07","0","fumigaciones-mexi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERNIE MEDICAL SA DE CV, scheme=RUPC, id=8535, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERNIE MEDICAL SA DE CV, scheme=RFC, verified=1, id=BME090116UX2}]","0","[{name=BERNIE MEDICAL SA DE CV}, {name=BERNIE MEDICAL S.A. DE C.V.}, {name=BERNIE MEDICAL S.A DE C.V}, {name=BERNIE MEDICAL S.A. DE .C.V.}, {name=BERNIE MEDICAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","6.308808824999999E7","[{id=compranet-1620524637144}]","298","BERNIE MEDICAL, S.A. DE C.V.","0","6.048611988950001E7","0","bernie-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUIDORA PAPELERA DEL SUR","0","42667.8","0","distribuidora-papelera-del-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y SUPERVISORA TONALA SA DE CV, scheme=RFC, verified=1, id=CST020405358}]","0","[{name=CONSTRUCTORA Y SUPERVISORA TONALA, S.A. DE C.V.}, {name=CONSTRUCTORA Y SUPERVISORA TONALA S. A. DE C. V.}, {name=CONSTRUCTORA Y SUPERVISORA TONALA. S.A. DE C.V.}, {name=CONSTRUCTORA Y SUPERVISORA TONALA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","7","CONSTRUCTORA Y SUPERVISORA TONALA SA DE CV","0","1.55037667E7","0","constructora-y-supervisora-tonala-sa-de-cv","0"
