"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296173&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-09-700296173","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CUCHILLAS VERTICALES 15.5 KV Y 38 KV","[{id=compranet3-1620530467436}]","18164059","CUCHILLAS VERTICALES 15.5 KV Y 38 KV","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700296173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296173&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","CUCHILLAS VERTICALES 15.5 KV Y 38 KV","700296173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-09","ocds-0ud2q6-18164059-028-09","618525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618525","700296173"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000089/2004&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-04-07-000089/2004","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[industrias-unidas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","Adquisición de Diversos Productos Metalúrgicos.","[{id=compranet3-1620530467436}]","7003","Adquisición de Diversos Productos Metalúrgicos.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000089/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000089/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000089/2004&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Diversos Productos Metalúrgicos.","07-000089/2004","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-04","ocds-0ud2q6-00007003-001-04","618483.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618483.6","07-000089/2004"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166164&p_CveDep=18164&p_CveUni=090&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-024-05-700166164","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700166164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166164&p_CveDep=18164&p_CveUni=090&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Adquisiciones","700166164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-024-05","ocds-0ud2q6-18164090-024-05","617000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617000","700166164"
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700113995&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-019-04-700113995","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ALABRE MAGNETO 23","[{id=compranet3-1620530467436}]","18164036","ALABRE MAGNETO 23","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700113995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700113995&vv_provsino=0}]","VEHICULO PICK-UP 4 CIL.","700113995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-019-04","ocds-0ud2q6-18164036-019-04","606210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606210","700113995"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700167136&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-102-05-700167136","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CORTACIRCUITO FUSIBLE 95-15-8000","[{id=compranet3-1620530467436}]","18164030","CORTACIRCUITO FUSIBLE 95-15-8000","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700167136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700167136&vv_provsino=0}]","CORTACIRCUITO FUSIBLE 95-15-8000","700167136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-102-05","ocds-0ud2q6-18164030-102-05","604000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604000","700167136"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157109&p_CveDep=18164&p_CveUni=041&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-027-05-700157109","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas Desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700157109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157109&p_CveDep=18164&p_CveUni=041&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Cuchillas Desconectadoras","700157109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-027-05","ocds-0ud2q6-18164041-027-05","595400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595400","700157109"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0249&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700162342&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-249-05-700162342","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","AISLADOR 13SHL45N.","[{id=compranet3-1620530467436}]","18164038","AISLADOR 13SHL45N.","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700162342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0249&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700162342&vv_provsino=0}]","AISLADOR 13SHL45N.","700162342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-249-05","ocds-0ud2q6-18164038-249-05","594452.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594452.8","700162342"
"2021-05-09T03:21:07.000Z","2003-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-13T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700072671&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-005-03-700072671","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","CORTACIRCUITO FUSIBLE CCF-15-100-110","[{id=compranet3-1620530467436}]","18164033","CORTACIRCUITO FUSIBLE CCF-15-100-110","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700072671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700072671&vv_provsino=0}]","APARTARRAYO ADOM-12","700072671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-005-03","ocds-0ud2q6-18164033-005-03","592710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592710","700072671"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130600&p_CveDep=18164&p_CveUni=059&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-024-04-700130600","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18164059","AISLADORES DIFERENTES TIPOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700130600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130600&p_CveDep=18164&p_CveUni=059&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","AISLADORES DIFERENTES TIPOS","700130600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-024-04","ocds-0ud2q6-18164059-024-04","585942.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585942.43","700130600"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111465&p_CveDep=18164&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-023-03-700111465","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164033","AISLADORES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700111465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111465&p_CveDep=18164&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","AISLADORES","700111465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-023-03","ocds-0ud2q6-18164033-023-03","583964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583964","700111465"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133390&p_CveDep=18164&p_CveUni=056&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-006-04-700133390","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164056","Cuchillas Desconectadoras","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700133390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133390&p_CveDep=18164&p_CveUni=056&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Cuchillas Desconectadoras","700133390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-006-04","ocds-0ud2q6-18164056-006-04","578500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578500","700133390"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002377&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-007-05-9100002377","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164037","CUCHILLAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100002377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002377&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CUCHILLAS","9100002377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-05","ocds-0ud2q6-18164037-007-05","572500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572500","9100002377"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118516&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-075-04-700118516","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164038","Cables","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700118516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118516&vv_provsino=0}]","Cables","700118516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-075-04","ocds-0ud2q6-18164038-075-04","567930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567930","700118516"
