"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T14:36:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","639200","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000003-0016600012-432019001600017","[contract]","municipalidad-de-sarchi","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tuberia y accesorios pvc para proyectos y mantener en existencia para el mantenimiento diario de averias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012}]","Alajuela","432019001600017","2019CD-000003-0016600012","ocds-rwubve-2019CD-000003-0016600012","[BIENES]","212710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","639200","https://www.sicop.go.cr/index.jsp","buyer","212710","432019001600017"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T07:04:12.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0016600012]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","275000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000054-0016600012-432018001600103","[contract]","municipalidad-de-sarchi","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LA OFICINA DE CONTABILIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0016600012}]","Alajuela","432018001600103","2018CD-000054-0016600012","ocds-rwubve-2018CD-000054-0016600012","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018001600103",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T08:19:01.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0016600012]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000009-0016600012-432019001600025","[contract]","municipalidad-de-sarchi","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de válvula de compuerta en 6 pulgadas de vástago fijo o no deslizable (ascendente)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0016600012}]","Alajuela","432019001600025","2019CD-000009-0016600012","ocds-rwubve-2019CD-000009-0016600012","[BIENES]","179948.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","179948.06","432019001600025",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T11:19:54.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0016600012]","[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000118-0016600012-432020001600007","[contract]","municipalidad-de-sarchi","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN PARLANTE PORTÁTIL PARA EL DEPARTAMENTO DE INNOVACIÓN Y COMPETITIVIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0016600012}]","Alajuela","432020001600007","2019CD-000118-0016600012","ocds-rwubve-2019CD-000118-0016600012","[BIENES]","177831","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","177831","432020001600007",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T07:45:01.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GUSTAVO ADOLFO ARAYA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503870482, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA PULPERIA EL ALTO 50M OESTE Vuelta de Jorco, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GUSTAVO ADOLFO ARAYA SALGADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gustavo-adolfo-araya-salgado}]","732000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000021-0016600012-432021001600064","[contract]","municipalidad-de-sarchi","[gustavo-adolfo-araya-salgado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes, para los diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0016600012}]","Alajuela","432021001600064","2021CD-000021-0016600012","ocds-rwubve-2021CD-000021-0016600012","[BIENES]","177000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO ADOLFO ARAYA SALGADO, id=gustavo-adolfo-araya-salgado}]","732000","https://www.sicop.go.cr/index.jsp","buyer","177000","432021001600064",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T10:20:35.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[S I D DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101355743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial de Pavas, local 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S I D DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-i-d-de-costa-rica-sociedad-anonima}]","3604500","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000005-0016600012-432019000200038","[contract]","municipalidad-de-sarchi","[s-i-d-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento del Edificio de la Red de Centro Diurno Integrado de Atención de Personas Adultas Mayores en Riesgo Social de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016600012}]","Alajuela","432019000200038","2019LA-000005-0016600012","ocds-rwubve-2019LA-000005-0016600012","[BIENES]","173978.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S I D DE COSTA RICA SOCIEDAD ANONIMA, id=s-i-d-de-costa-rica-sociedad-anonima}]","3604500","https://www.sicop.go.cr/index.jsp","buyer","173978.4","432019000200038","568.556857","568.556857","USD","USD","306","306","2019-12-09T00:00:00.000Z","2020-02-10T10:20:35.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T14:49:23.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INGENIERIA Y ASESORIA TECNICA MORAVIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0016600012]","[{identifier={scheme=Registro Nacional, id=3101504494, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 25 m sur de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y ASESORIA TECNICA MORAVIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-asesoria-tecnica-moravia-sociedad-anonima}]","1112000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000111-0016600012-432018001600183","[contract]","municipalidad-de-sarchi","[ingenieria-y-asesoria-tecnica-moravia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de cloro para agua de consumo humano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0016600012}]","Alajuela","432018001600183","2018CD-000111-0016600012","ocds-rwubve-2018CD-000111-0016600012","[BIENES]","172000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA Y ASESORIA TECNICA MORAVIA SOCIEDAD ANONIMA, id=ingenieria-y-asesoria-tecnica-moravia-sociedad-anonima}]","1112000","https://www.sicop.go.cr/index.jsp","buyer","172000","432018001600183",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T07:59:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","480000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000011-0016600012-432021001600050","[contract]","municipalidad-de-sarchi","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de resguardo y seguridad, diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0016600012}]","Alajuela","432021001600050","2021CD-000011-0016600012","ocds-rwubve-2021CD-000011-0016600012","[BIENES]","171200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","171200","432021001600050",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T14:47:30.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0016600012]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000035-0016600012-432019001600065","[contract]","municipalidad-de-sarchi","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresora Multifuncional de sistema de tanque de tinta para la Dirección de Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0016600012}]","Alajuela","432019001600065","2019CD-000035-0016600012","ocds-rwubve-2019CD-000035-0016600012","[BIENES]","171037.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","171037.08","432019001600065","590.251151","590.251151","USD","USD","289.77","289.77",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T11:52:11.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0016600012]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","250200","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000022-0016600012-432017001600017","[contract]","municipalidad-de-sarchi","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel para facturación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0016600012}]","Alajuela","432017001600017","2017CD-000022-0016600012","ocds-rwubve-2017CD-000022-0016600012","[BIENES]","171000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","250200","https://www.sicop.go.cr/index.jsp","buyer","171000","432017001600017",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-11T13:34:42.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0016600012]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000031-0016600012-432017001600025","[contract]","municipalidad-de-sarchi","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de hosting y correos electrónicos bajo el dominio www.munisarchi.go.cr","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0016600012}]","Alajuela","432017001600025","2017CD-000031-0016600012","ocds-rwubve-2017CD-000031-0016600012","[SERVICIOS]","170526","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","170526","432017001600025",,,,,,,"2017-12-14T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T08:45:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0016600012]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","165000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000071-0016600012-432019001600110","[contract]","municipalidad-de-sarchi","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abonos para el mantenimiento de los parques del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0016600012}]","Alajuela","432019001600110","2019CD-000071-0016600012","ocds-rwubve-2019CD-000071-0016600012","[BIENES]","169290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","165000","https://www.sicop.go.cr/index.jsp","buyer","169290","432019001600110",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T09:49:19.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INGENIERIA Y ASESORIA TECNICA MORAVIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0016600012]","[{identifier={scheme=Registro Nacional, id=3101504494, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 25 m sur de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y ASESORIA TECNICA MORAVIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-asesoria-tecnica-moravia-sociedad-anonima}]","1345860","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000071-0016600012-432018001600132","[contract]","municipalidad-de-sarchi","[ingenieria-y-asesoria-tecnica-moravia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de cloro para tratamiento de agua potable para consumo humano y pegamento pvc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0016600012}]","Alajuela","432018001600132","2018CD-000071-0016600012","ocds-rwubve-2018CD-000071-0016600012","[BIENES]","166920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA Y ASESORIA TECNICA MORAVIA SOCIEDAD ANONIMA, id=ingenieria-y-asesoria-tecnica-moravia-sociedad-anonima}]","1345860","https://www.sicop.go.cr/index.jsp","buyer","166920","432018001600132",,,,,,,,
