"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V., scheme=RUPC, id=3696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V., scheme=RFC, verified=1, id=LBM840828HXA}]","0","[{name=LABORATORIO BIOQUIMICO MEXICANO, S. A. DE C. V.}, {name=LABORATORIO BIOQUIMICO MEXICANO S.A. DE C.V.}, {name=LABORATORIO BIOQUIMICO MEXICANO S.A DE C.V.}, {name=LABORATORIO BIOQUIMICO MEXICANOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.8093029097000003E8","[{id=compranet-1620524637144}]","264","LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V.","0","3.7210817179000014E8","0","laboratorio-bioquimico-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS ESPECIALIZADAS DE MÉXICO, S.A. DE C.V.}, {name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV}, {name=OBRAS ESPECIALIZADAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","181","OBRAS ESPECIALIZADAS DE MÉXICO S.A. DE C.V.","0","3.7199805705609983E8","0","obras-especializadas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE SERVICIO AVEMEX SA DE CV, scheme=RUPC, id=81337, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE SERVICIO AVEMEX SA DE CV, scheme=RFC, verified=1, id=CSA9201101X9}]","0","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.}, {name=CENTRO DE SERVICIO AVEMEX, S.A DE C.V.}, {name=CENTRO DE SERVICIO AVEMEX S.A. DE C.V.}, {name=Centro de Servicio Avemex S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","CENTRO DE SERVICIO AVEMEX SA DE CV","0","3.7143951497E8","0","centro-de-servicio-avemex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V.}, {name=INSTALACIÓN Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECÁNICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","212","INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V.","0","3.7048985174000007E8","0","instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS HUATULCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCCIONES Y PROYECTOS HUATULCO, S.A. DE C.V.","0","3.7047291458E8","0","construcciones-y-proyectos-huatulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO SA DE CV, scheme=RFC, verified=1, id=ICM990630UQ8}]","0","[{name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V.}, {name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO S.A. DE C.V.}, {name=Impulsora de la Costa Maya de Quintana Roo S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO SA DE CV","0","3.6988762461899996E8","0","impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y URBANIZACIONES MARCHA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCCIONES Y URBANIZACIONES MARCHA SA DE CV","0","3.6984997511E8","0","construcciones-y-urbanizaciones-marcha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUIS BORIOLI, S.A. DE C.V.}, {name=Luis Borioli S.A. de C.V.}, {name=LUIS BORIOLI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","574","LUIS BORIOLI SA DE CV","0","3.696081175049999E8","0","luis-borioli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JM CONSTRUCTORA Y SUPERVISION SA DE CV, scheme=RUPC, id=126945, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JM CONSTRUCTORA Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=JCS050427GT1}]","0","[{name=JM CONSTRUCTORA Y SUPERVISIÓN, S.A. DE C.V.}, {name=J.M. CONSTRUCTORA Y SUPERVISION, S.A. DE C.V.}, {name=JM CONSTRUCTORA Y SUPERVISION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","JM CONSTRUCTORA Y SUPERVISION SA DE CV","0","3.695374513E8","0","jm-constructora-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TONANTZI MEX, S.A. DE C.V., scheme=RUPC, id=4486, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TONANTZI MEX, S.A. DE C.V., scheme=RFC, verified=1, id=TME071123CJ9}]","0","[{name=TONANTZI MEX SA DE CV}, {name=TONANTZI MEX S.A. DE C.V.}, {name=TONANTZI MEX., S.A. DE C.V.}, {name=TONANTZI MEX S.A DE .CV.}, {name=TONANTZI MEX. S.A. DE C.V.}, {name=TONANTZI MEX S.A DE.C.V.}, {name=TONANTZI MEX S.A. DE C.V}, {name=TONANTZI MEX S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","136","TONANTZI MEX, S.A. DE C.V.","0","3.6940235688280004E8","0","tonantzi-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AUTOTRANSPORTES NIETO ACOSTA SA DE CV, scheme=RUPC, id=341965, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AUTOTRANSPORTES NIETO ACOSTA, S.A. DE C.V.}, {name=AUTOTRANSPORTES NIETO ACOSTA S.A. DE C.V.}, {name=AUTOTRANSPORTES NIETO ACOSTA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","AUTOTRANSPORTES NIETO ACOSTA SA DE CV","0","3.6938115636E8","0","autotransportes-nieto-acosta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=BISELL CONSTRUCCIONES E INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=compranet}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.","0","3.6870484846999997E8","0","bisell-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PAPELERA GENERAL, S.A. DE C.V.}, {name=PAPELERA GENERAL, S.A DE C.V.}, {name=PAPELERA GENERAL, S. A. DE C. V.}, {name=Papelera General S.A. de C.V.}, {name=Papelera General S. A. de C. V.}, {name=PAPELERA GENERAL S.A DE C.V.}, {name=PAPELERA GENERAL S.A. DE C.V.}, {name=PAPELERA GENERAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","353","PAPELERA GENERAL, S.A DE C.V","0","3.6841747314699996E8","0","papelera-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GROSMAR SA DE CV, scheme=RUPC, id=24507, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GROSMAR SA DE CV, scheme=RFC, verified=1, id=GGR010315LL2}]","0","[{name=GRUPO GROSMAR S.A. DE C.V.}, {name=GRUPO GROSMAR, S.A. DE C.V.}, {name=Grupo Grosmar S.A. de C.V.}, {name=GRUPO GROSMAR S.A. DE C. V.}, {name=Grupo Grosmar S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","GRUPO GROSMAR SA DE CV","0","3.6834143955480003E8","0","grupo-grosmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SISTEMAS Y COMPUTADORES DIGITALES SA DE CV, scheme=RFC, verified=1, id=SCD9402285U7}]","0","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V.}, {name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.}, {name=SISTEMAS Y COMPUTADORES DIGITALES S. A. DE C. V.}, {name=SISTEMAS Y COMPUTADORES DIGITALES S.A. C.V.}, {name=SISTEMAS Y COMPUTADORES DIGITALES S.A. DE C.V.}, {name=SISTEMAS Y COMPUTADORES DIGITALES S A DE C.V.}, {name=Sistemas y Computadores Digitales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","SISTEMAS Y COMPUTADORES DIGITALES SA DE CV","0","3.680988781416E8","0","sistemas-y-computadores-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMANI SA DE CV, scheme=RUPC, id=164553, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMANI S.A. DE C.V.}, {name=COMANI, S.A. DE C.V.}, {name=Comani S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","COMANI SA DE CV","0","3.6808952038E8","0","comani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y URBANIZADORA DAMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CONSTRUCTORA Y URBANIZADORA DAMA SA DE CV","0","3.675498181100001E8","0","constructora-y-urbanizadora-dama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DRESSER DE MEXICO, S.A. DE C.V.}, {name=DRESSER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","DRESSER DE MEXICO SA DE CV","0","3.673639643869E8","0","dresser-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO SA DE CV, scheme=RFC, verified=1, id=CRD0003305C9}]","0","[{name=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO S. A. DE C. V.}, {name=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO, S.A. DE C.V.}, {name=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO S.A. DE C.V.}, {name=CONSTRUCTORA REAL DIAMANTE DE ACAPULCO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CONSTRUCTORA REAL DIAMANTE DE ACAPULCO SA DE CV","0","367115514","0","constructora-real-diamante-de-acapulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BEYL CONSTRUCCIONES SA DE CV, scheme=RUPC, id=40297, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEYL CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=BCO960513AZ3}]","0","[{name=BEYL CONSTRUCCIONES, S.A. DE C.V.}, {name=BEYL CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","43","BEYL CONSTRUCCIONES SA DE CV","0","3.6710370435999995E8","0","beyl-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MERCEDES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONSTRUCTORA MERCEDES, S.A. DE C.V.","0","3.6653515185999995E8","0","constructora-mercedes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=NET BRAINS DE MEXICO, S.A. DE C.V.}, {name=NET BRAINS DE MÉXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","NET BRAINS DE MEXICO SA DE CV","0","3.6650888866E8","0","net-brains-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES REFORZADAS SA DE CV, scheme=RFC, verified=1, id=CRE940309M62}]","0","[{name=Construcciones Reforzadas, S.A. de C.V.}, {name=CONSTRUCCIONES REFORZADAS, S.A. DE C.V.}, {name=CONSTRUCCIONES REFORZADAS, SA DE CV}, {name=CONSTRUCCIONES REFORZADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES REFORZADAS SA DE CV","0","3.6650852046999997E8","0","construcciones-reforzadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLO COMERCIAL ORION SA DE CV, scheme=RFC, verified=1, id=DCO990909GBA}]","0","[{name=DESARROLLO COMERCIAL ORION S.A DE C.V.}, {name=DESARROLLO COMERCIAL ORION, S.A. DE C.V.}, {name=DESARROLLO COMERCIAL ORIÓN S.A. DE C.V.}, {name=DESARROLLO COMERCIAL ORION S.A. DE C.V.}, {name=DESARROLLO COMERCIAL ORION S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","DESARROLLO COMERCIAL ORION SA DE CV","0","3.6647200156000006E8","0","desarrollo-comercial-orion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUERZA DE APOYO CONSTRUCTIVA DE OCCIDENTE SA DE CV, scheme=RUPC, id=40887, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FUERZA DE APOYO CONSTRUCTIVA DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=FAC010607TI0}]","0","[{name=FUERZA DE APOYO CONSTRUCTIVA DE OCCIDENTE, S.A. DE C.V.}, {name=FUERZA DE APOYO CONSTRUCTIVA DE OCCIDENTE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FUERZA DE APOYO CONSTRUCTIVA DE OCCIDENTE SA DE CV","0","3.6635105398E8","0","fuerza-de-apoyo-constructiva-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SANCALSA SERVICIOS INTERNACIONALES SA DE CV, scheme=RUPC, id=40821, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANCALSA SERVICIOS INTERNACIONALES SA DE CV, scheme=RFC, verified=1, id=SSI840507Q53}]","0","[{name=SANCALSA SERVICIOS INTERNACIONALES, S.A. DE C.V.}, {name=SANCALSA SERVICIOS INTERNACIONALES S.A. DE C.V.}, {name=Sancalsa Servicios Internacionales S.A. de C.V.}, {name=Sancalsa Servicios Internacionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","SANCALSA SERVICIOS INTERNACIONALES SA DE CV","0","3.6557869774000007E8","0","sancalsa-servicios-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIGITAL MEDIA SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=DMS030829CY4}]","0","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V.}, {name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.}, {name=DIGITAL MEDIA SOLUTIONS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","DIGITAL MEDIA SOLUTIONS SA DE CV","0","3.6551429855599993E8","0","digital-media-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V.}, {name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV","0","3.6530449848E8","0","prestadora-de-servicios-corporativos-generales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SARI SA DE CV, scheme=RUPC, id=27255, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO SARI SA DE CV, scheme=RFC, verified=1, id=GSA970530NA1}]","0","[{name=GRUPO SARI, S.A. DE C.V.}, {name=GRUPO SARI S.A DE C.V.}, {name=GRUPO SARI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","GRUPO SARI SA DE CV","0","3.65238739014E8","0","grupo-sari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","BURGMANN DE MEXICO, S.A. DE C.V.","0","3.6515358816E8","0","burgmann-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PINE INSTRUMENT COMPANY","0","3.6512498988000005E8","0","pine-instrument-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEMINIS INTERNACIONAL CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=GIC810323RA6}]","0","[{name=GEMINIS INTERNACIONAL CONSTRUCTORA S.A. DE C.V.}, {name=GEMINIS INTERNACIONAL CONSTRUCTORA S.A DE C.V}, {name=GEMINIS INTERNACIONAL CONSTRUCTORA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","GEMINIS INTERNACIONAL CONSTRUCTORA SA DE CV","0","3.6483030075E8","0","geminis-internacional-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMELAB DE YUCATAN SA DE CV, scheme=RUPC, id=23641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMELAB DE YUCATAN SA DE CV, scheme=RFC, verified=1, id=PYU090603QW5}]","0","[{name=PROMELAB DE YUCATAN, S.A. DE C.V.}, {name=PROMELAB DE YUCATAN S.A. DE C.V.}, {name=PROMELAB DE YUCATÁN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","46","550928.15","[{id=compranet-1620524637144}]","46","PROMELAB DE YUCATAN SA DE CV","0","3.6482545754E8","0","promelab-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EDELCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","EDELCO SA DE CV","0","3.643050575799999E8","0","edelco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR FERAL, SA DECV}, {name=Grupo Constructor Feral S.A. de C.V.}, {name=GRUPO CONSTRUCTOR FERAL S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","8.813879827E7","[{id=compranet-1620524637144}]","11","GRUPO CONSTRUCTOR FERAL SA DE CV","0","3.6425666518E8","0","grupo-constructor-feral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLINIC AND WORK LINE, S.A. DE C.V.}, {name=CLINIC AND WORK LINE S.A DE C.V}, {name=CLINIC AND WORK LINE S.A. DE C.V}, {name=CLINIC AND WORK LINE S.A. DE C.V.}, {name=CLINIC AND WORK LINE S.A DE C.V.}, {name=: CLINIC AND WORK LINE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","CLINIC AND WORK LINE SA DE CV","0","3.6353131264000005E8","0","clinic-and-work-line-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES EN PRODUCTIVIDAD SC, scheme=RFC, verified=1, id=IPR870826DC4}]","0","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C.}, {name=INSTALACIONES EN PRODUCTIVIDAD S.C.}, {name=INSTALACIONES EN PRODUCTIVIDAD S C}, {name=Instalaciones en productividad S.C.}, {name=INSTALACIONES EN PRODUCTIVIDAD S. C.}, {name=Instalaciones en Productividad S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","81","INSTALACIONES EN PRODUCTIVIDAD SC","0","3.6328392231000006E8","0","instalaciones-en-productividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V.}, {name=CONSORCIO AVANZADO INDUSTRIALSA DE CV}, {name=CONSORCIO AVANZADO INDUSTRIAL S.A. DE C.V.}, {name=CONSORCIO AVANZADO INDUSTRIAL S.A DE C.V.}, {name=CONSORCIO AVANZADO INDUSTRIAL S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","44","CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V.","0","3.632789831E8","0","consorcio-avanzado-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERGENERIC, S.A. DE C.V., scheme=RFC, id=INT0402198Y1}]","0","[{name=INTERGENERIC S.A. DE C.V.}, {name=INTERGENERIC.S.A.DE C.V.}, {name=INTERGENERIC, S.A DE C.V.}, {name=INTERGENERIC, S A DE C V}, {name=INTERGENERIC. S.A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","2.0345168262E8","[{id=compranet-1620524637144}]","138","INTERGENERIC, S.A. DE C.V.","0","3.6320396644E8","0","intergeneric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS BIOSELEC, S.A. DE C.V., scheme=RFC, id=IBI020411RP5}]","0","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC, SA DE CV}, {name=INDUSTRIAS BIOSELEC, S. A. DE C. V.}, {name=INDUSTRIAS BIOSELEC, S.A DE C.V.}, {name=Industrias Bioselec S. A. de C. V.}, {name=Industrias Bioselec S. A. De C. V.}, {name=INDUSTRIAS BIOSELEC S.A DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C. V.}, {name=Industrias Bioselec S.A. de C.V.}, {name=Industrias Bioselec S.A. De C.V.}, {name=INDUSTRIAS BIOSELEC SA. DE C.V.}, {name=Industrias Bioselec .S.A. de C.V.}, {name=INDUSTRIAS BIOSELEC S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","1055192.33","[{id=compranet-1620524637144}]","1868","INDUSTRIAS BIOSELEC SA DE CV","0","3.6319395918080014E8","0","industrias-bioselec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=GSI Seguridad Privada}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GSI SEGURIDAD PRIVADA","0","3.6307361153999996E8","0","gsi-seguridad-privada","0"
