"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SUCOJAOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-01-13]","[{roles=supplier, name=SUCOJAOS S.A. DE C.V., details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-01-13-API-AD-SGI-01-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[sucojaos-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOGRÁFICO DE RECONOCIMIENTO GENERAL Y DETALLE DE LAS INSTALACIONES EN EL RECINTO PORTUARIO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOGRÁFICO DE RECONOCIMIENTO GENERAL Y DETALLE DE LAS INSTALACIONES EN EL RECINTO PORTUARIO DE SALINA CRUZ OAXACA","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-01-13}]","LEVANTAMIENTO TOPOGRÁFICO DE RECONOCIMIENTO GENERAL Y DETALLE DE LAS INSTALACIONES EN EL RECINTO PORTUARIO DE SALINA CRUZ OAXACA","API-AD-SGI-01-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-05-01T00:00:00.000Z","API-AD-SGI-01-13","ocds-0ud2q6-API-AD-SGI-01-13","233170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS S.A. DE C.V., id=sucojaos-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233170","API-AD-SGI-01-13"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-13]","[{roles=supplier, name=COMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V., details={type=company}, id=comision-de-servicios-oscar-torres-pancardo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-001-13-API-AD-001-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comision-de-servicios-oscar-torres-pancardo-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES (GASOLINA PEMEX MAGNA GASOLINA PEMEX PREMIUM Y PEMEX DIESEL)","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES (GASOLINA PEMEX MAGNA GASOLINA PEMEX PREMIUM Y PEMEX DIESEL)","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-13}]","SUMINISTRO DE COMBUSTIBLES (GASOLINA PEMEX MAGNA GASOLINA PEMEX PREMIUM Y PEMEX DIESEL)","API-AD-001-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","API-AD-001-13","ocds-0ud2q6-API-AD-001-13","809148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V., id=comision-de-servicios-oscar-torres-pancardo-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","809148","API-AD-001-13"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[HELIOS INGENIERIA PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-01-2016]","[{roles=supplier, name=HELIOS INGENIERIA PROYECTOS S.A. DE C.V., details={type=company}, id=helios-ingenieria-proyectos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-01-2016-API-AD-SGI-01-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[helios-ingenieria-proyectos-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE LOS AVANCES DE LA OBRA CONSTRUCCION DE UN MUELLE DE USOS MULTIPLESEN EL PUERTO DE SALINA CRUZ","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOGRAFICO DE LOS AVANCES DE LA OBRA CONSTRUCCION DE UN MUELLE DE USOS MULTIPLESEN EL PUERTO DE SALINA CRUZ","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-01-2016}]","LEVANTAMIENTO TOPOGRAFICO DE LOS AVANCES DE LA OBRA CONSTRUCCION DE UN MUELLE DE USOS MULTIPLESEN EL PUERTO DE SALINA CRUZ","API-AD-SGI-01-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-02-27T00:00:00.000Z","API-AD-SGI-01-2016","ocds-0ud2q6-API-AD-SGI-01-2016","136300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELIOS INGENIERIA PROYECTOS S.A. DE C.V., id=helios-ingenieria-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136300","API-AD-SGI-01-2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-16]","[{roles=supplier, name=COMISION DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V., details={type=company}, id=comision-de-servicios-oscar-torres-pancardo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-001-16-API-AD-001-16","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comision-de-servicios-oscar-torres-pancardo-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE (PEMEX MAGNA PEMEX PREMIUM Y PEMEX DIESEL)","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE (PEMEX MAGNA PEMEX PREMIUM Y PEMEX DIESEL)","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-001-16}]","SUMINISTRO DE COMBUSTIBLE (PEMEX MAGNA PEMEX PREMIUM Y PEMEX DIESEL)","API-AD-001-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-12-31T00:00:00.000Z","API-AD-001-16","ocds-0ud2q6-API-AD-001-16","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE SERVICIOS OSCAR TORRES PANCARDO S.A. DE C.V., id=comision-de-servicios-oscar-torres-pancardo-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","API-AD-001-16"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ALEPH INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-02-12]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-02-12-API-AD-SGI-02-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[aleph-ingenieros-consultores-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL PROYECTO EJECUTIVO DEL NUEVO ACCESO AL PUERTO DE SALINA CRUZ CENTRO REGULADOR DE TRÁFICO Y OBRAS COMPLEMENTARIAS ASOCIADAS","[{id=pot-1620519810584}]","ELABORACIÓN DEL PROYECTO EJECUTIVO DEL NUEVO ACCESO AL PUERTO DE SALINA CRUZ CENTRO REGULADOR DE TRÁFICO Y OBRAS COMPLEMENTARIAS ASOCIADAS","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-02-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-02-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-02-12}]","ELABORACIÓN DEL PROYECTO EJECUTIVO DEL NUEVO ACCESO AL PUERTO DE SALINA CRUZ CENTRO REGULADOR DE TRÁFICO Y OBRAS COMPLEMENTARIAS ASOCIADAS","API-AD-SGI-02-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-12-28T00:00:00.000Z","API-AD-SGI-02-12","ocds-0ud2q6-API-AD-SGI-02-12","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEPH INGENIEROS CONSULTORES S.A. DE C.V., id=aleph-ingenieros-consultores-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","API-AD-SGI-02-12"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ALEPH INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-002-11]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-002-11-API-AD-002-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[aleph-ingenieros-consultores-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y ACTUALIZAR LAS REGLAS DE OPERACIÓN DEL PUERTO DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","REVISAR Y ACTUALIZAR LAS REGLAS DE OPERACIÓN DEL PUERTO DE SALINA CRUZ OAX.","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-002-11}]","REVISAR Y ACTUALIZAR LAS REGLAS DE OPERACIÓN DEL PUERTO DE SALINA CRUZ OAX.","API-AD-002-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2011-05-09T00:00:00.000Z","API-AD-002-11","ocds-0ud2q6-API-AD-002-11","135500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEPH INGENIEROS CONSULTORES S.A. DE C.V., id=aleph-ingenieros-consultores-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135500","API-AD-002-11"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ANALIA PARRA ARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-02-15]","[{roles=supplier, name=ANALIA PARRA ARCOS, details={type=person}, id=analia-parra-arcos}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-02-15-API-AD-SGI-02-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[analia-parra-arcos]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL TRANSFORMADOR DE POTENCIA (TR-01) UBICADO EN EL INTERIOR DE LA SUBESTACIÓN ELECTRICA PRINCIPAL DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL TRANSFORMADOR DE POTENCIA (TR-01) UBICADO EN EL INTERIOR DE LA SUBESTACIÓN ELECTRICA PRINCIPAL DEL PUERTO DE SALINA CRUZ OAXACA","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-02-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-02-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-02-15}]","MANTENIMIENTO CORRECTIVO AL TRANSFORMADOR DE POTENCIA (TR-01) UBICADO EN EL INTERIOR DE LA SUBESTACIÓN ELECTRICA PRINCIPAL DEL PUERTO DE SALINA CRUZ OAXACA","API-AD-SGI-02-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-05-15T00:00:00.000Z","API-AD-SGI-02-15","ocds-0ud2q6-API-AD-SGI-02-15","177896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALIA PARRA ARCOS, id=analia-parra-arcos}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177896","API-AD-SGI-02-15"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RAFAELA VASQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-002-13]","[{roles=supplier, name=RAFAELA VASQUEZ, details={type=person}, id=rafaela-vasquez}]","MXN","DIRECCIÓN GENERAL","API-AD-002-13-API-AD-002-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[rafaela-vasquez]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREPARACIÓN Y PROVISIÓN DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIOS DE PREPARACIÓN Y PROVISIÓN DE ALIMENTOS","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-002-13}]","SERVICIOS DE PREPARACIÓN Y PROVISIÓN DE ALIMENTOS","API-AD-002-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","API-AD-002-13","ocds-0ud2q6-API-AD-002-13","298350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAELA VASQUEZ, id=rafaela-vasquez}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298350","API-AD-002-13"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GEOGRÁFICA FÍSICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-02-2017]","[{roles=supplier, name=GEOGRÁFICA FÍSICA S.C., details={type=company}, id=geografica-fisica-sc}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-02-2017-API-AD-SGI-02-2017","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[geografica-fisica-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y GESTION DE MANIFIESTO DE IMPACTO AMBIENTAL DEL PROYECTO CONSTRUCCION DE CENTRO REGULADOR DE TRAFAICO Y OBRAS COMPLEMENTARIAS ASOCIADAS AL NUEVO ACCESO DEL PUERTO DE SALINA CRUZ","[{id=pot-1620519810584}]","ELABORACION Y GESTION DE MANIFIESTO DE IMPACTO AMBIENTAL DEL PROYECTO CONSTRUCCION DE CENTRO REGULADOR DE TRAFAICO Y OBRAS COMPLEMENTARIAS ASOCIADAS AL NUEVO ACCESO DEL PUERTO DE SALINA CRUZ","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-02-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-02-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-02-2017}]","ELABORACION Y GESTION DE MANIFIESTO DE IMPACTO AMBIENTAL DEL PROYECTO CONSTRUCCION DE CENTRO REGULADOR DE TRAFAICO Y OBRAS COMPLEMENTARIAS ASOCIADAS AL NUEVO ACCESO DEL PUERTO DE SALINA CRUZ","API-AD-SGI-02-2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2017-06-30T00:00:00.000Z","API-AD-SGI-02-2017","ocds-0ud2q6-API-AD-SGI-02-2017","139500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOGRÁFICA FÍSICA S.C., id=geografica-fisica-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139500","API-AD-SGI-02-2017"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-03-15]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-03-15-API-AD-SGI-03-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[seaprod-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO BATIMÉTRICO CON SISTEMA MULTIHAZ EN UN ÁREA APROXIMADA DE 110 HECTÁREAS EN EL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","LEVANTAMIENTO BATIMÉTRICO CON SISTEMA MULTIHAZ EN UN ÁREA APROXIMADA DE 110 HECTÁREAS EN EL PUERTO DE SALINA CRUZ OAXACA","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-03-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-03-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-03-15}]","LEVANTAMIENTO BATIMÉTRICO CON SISTEMA MULTIHAZ EN UN ÁREA APROXIMADA DE 110 HECTÁREAS EN EL PUERTO DE SALINA CRUZ OAXACA","API-AD-SGI-03-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-06-21T00:00:00.000Z","API-AD-SGI-03-15","ocds-0ud2q6-API-AD-SGI-03-15","158123.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158123.39","API-AD-SGI-03-15"
"2021-05-09T00:24:27.000Z","2017-03-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RECUBRIMIENTOS EN GENERAL AB S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-03-2017]","[{roles=supplier, name=RECUBRIMIENTOS EN GENERAL AB S.A., details={type=company}, id=recubrimientos-en-general-ab-sa}]","MXN","DIRECCIÓN GENERAL","API-AD-SGI-03-2017-API-AD-SGI-03-2017","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[recubrimientos-en-general-ab-sa]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REHABILITACIÓN DE LA COCINA Y DELIMITACIÓN DE DIVERSAS ÁREAS EN EL INTERIOR DEL RECINTO PORTUARIO DE LA API SALINA CRUZ","[{id=pot-1620519810584}]","TRABAJOS DE REHABILITACIÓN DE LA COCINA Y DELIMITACIÓN DE DIVERSAS ÁREAS EN EL INTERIOR DEL RECINTO PORTUARIO DE LA API SALINA CRUZ","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-SGI-03-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-AD-SGI-03-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-AD-SGI-03-2017}]","TRABAJOS DE REHABILITACIÓN DE LA COCINA Y DELIMITACIÓN DE DIVERSAS ÁREAS EN EL INTERIOR DEL RECINTO PORTUARIO DE LA API SALINA CRUZ","API-AD-SGI-03-2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2017-04-23T00:00:00.000Z","API-AD-SGI-03-2017","ocds-0ud2q6-API-AD-SGI-03-2017","268480.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS EN GENERAL AB S.A., id=recubrimientos-en-general-ab-sa}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268480.4","API-AD-SGI-03-2017"
