"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006516&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-027-09-4800006516","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572007","Lavado y planchado","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006516&vv_provsino=0}]","Lavado y planchado","4800006516","PETRÓLEOS MEXICANOS","18572007-027-09","ocds-0ud2q6-18572007-027-09","7919963.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7919963.52","4800006516",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006522&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-028-09-4800006522","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572007","Lavado y planchado","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006522&vv_provsino=0}]","Lavado y planchado","4800006522","PETRÓLEOS MEXICANOS","18572007-028-09","ocds-0ud2q6-18572007-028-09","7919963.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7919963.52","4800006522",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006517&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-029-09-4800006517","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572007","Lavado y planchado","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006517&vv_provsino=0}]","Lavado y planchado","4800006517","PETRÓLEOS MEXICANOS","18572007-029-09","ocds-0ud2q6-18572007-029-09","7919963.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V., id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7919963.52","4800006517",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-050-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-001-09-HCSAE-050-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[tecnicos-en-alimentacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","[{id=compranet3-1620530467436}]","18572007","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-050-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-050-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-050-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","HCSAE-050-09","PETRÓLEOS MEXICANOS","18572007-001-09","ocds-0ud2q6-18572007-001-09","7855713.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7855713.01","HCSAE-050-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CONSTRUCTORA NABEID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HCSAE-066-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NABEID S.A. DE C.V., details={type=company}, id=constructora-nabeid-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-007-07-HCSAE-066-07","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[constructora-nabeid-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO DIVERSO AL INMUEBLE DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO DIVERSO AL INMUEBLE DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-066-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-066-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HCSAE-066-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO DIVERSO AL INMUEBLE DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","HCSAE-066-07","PETRÓLEOS MEXICANOS","18572007-007-07","ocds-0ud2q6-18572007-007-07","7819902.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NABEID S.A. DE C.V., id=constructora-nabeid-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7819902.66","HCSAE-066-07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[NEUROGAMMA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008996&vv_provsino=0]","[{roles=supplier, name=NEUROGAMMA, S.C., details={type=company}, id=neurogamma-sc}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-186-09-4800008996","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[neurogamma-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIOS DE GAMA KNIFE","[{id=compranet3-1620530467436}]","18572007","SERVICIOS DE GAMA KNIFE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800008996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008996&vv_provsino=0}]","SERVICIOS DE GAMA KNIFE","4800008996","PETRÓLEOS MEXICANOS","18572007-186-09","ocds-0ud2q6-18572007-186-09","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUROGAMMA, S.C., id=neurogamma-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","4800008996",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0445&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006266&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-445-07-4700006266","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR CORONARIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0445&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006266&vv_provsino=0}]","PROTESIS ENDOVASCULAR CORONARIA","4700006266","PETRÓLEOS MEXICANOS","18572007-445-07","ocds-0ud2q6-18572007-445-07","7436000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7436000","4700006266",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117850]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LO-018T4I002-N190-2012-138231","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[mantenimientos-y-servicios-integrales-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","REMODELACION DEL ÁREA DE URGENCIAS, PATOLOGIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL","[{id=compranet-1620524637144}]","018T4I002","REMODELACION DEL ÁREA DE URGENCIAS, PATOLOGIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","138231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117850}]","REMODELACION DEL ÁREA DE URGENCIAS, PATOLOGIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL","138231","Petróleos Mexicanos (Corporativo)","184537","ocds-0ud2q6-LO-018T4I002-N190-2012","7379983.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., id=mantenimientos-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7379983.63","138231","2012-05-28T19:11:00.000Z","PEMEX","Ana Elena Limón Rojas","2012-06-13T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[HEMOST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007488&vv_provsino=0]","[{roles=supplier, name=HEMOST, S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-09-4700007488","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[hemost-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SISTEMA DE CORPOROTECMIA IM","[{id=compranet3-1620530467436}]","18572007","SISTEMA DE CORPOROTECMIA IM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007488&vv_provsino=0}]","SISTEMA DE CORPOROTECMIA IM","4700007488","PETRÓLEOS MEXICANOS","18572007-160-09","ocds-0ud2q6-18572007-160-09","7322337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST, S.A. DE C.V., id=hemost-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7322337","4700007488",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[IMAGEN POR RESONANCIA MAGNETICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-098-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGEN POR RESONANCIA MAGNETICA, S.A. DE C.V., details={type=company}, id=imagen-por-resonancia-magnetica-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-003-08-HCSAE-098-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[imagen-por-resonancia-magnetica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","[{id=compranet3-1620530467436}]","18572007","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-098-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-098-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-098-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","HCSAE-098-08","PETRÓLEOS MEXICANOS","18572007-003-08","ocds-0ud2q6-18572007-003-08","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN POR RESONANCIA MAGNETICA, S.A. DE C.V., id=imagen-por-resonancia-magnetica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","HCSAE-098-08",,,,,,,,,,,,,,,,,
