"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T10:34:05.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0022400001]","569.11755","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1140000","CRC","569.11755","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000005-0022400001-432020500000004","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos para pares evaluadores SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000004","2187.57","2187.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0022400001}]","432020500000004","2020-03-13T10:34:05.000Z","2020CD-000005-0022400001","ocds-rwubve-2020CD-000005-0022400001","[SERVICIOS]","1244984.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","1244984.48","432020500000004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T14:09:28.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[LACLE & GUTIERREZ PACIFICO NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101514554, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, 600 metros oeste del Restaurante ""Tony Roma's"", edificio Torre del Banco General, sexto piso Buffete Consortium Legal Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LACLE & GUTIERREZ PACIFICO NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lacle-&-gutierrez-pacifico-norte-sociedad-anonima}]","4500000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000026-0022400001-432020500000026","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[lacle-&-gutierrez-pacifico-norte-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS JURÍDICOS PARA LA ATENCIÓN DE DEMANDA LABORAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0022400001}]","432020500000026","2021-10-02T14:09:28.000Z","2020CD-000026-0022400001","ocds-rwubve-2020CD-000026-0022400001","[SERVICIOS]","4590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LACLE & GUTIERREZ PACIFICO NORTE SOCIEDAD ANONIMA, id=lacle-&-gutierrez-pacifico-norte-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4590000","432020500000026"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T15:54:51.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[MARCELA ZUÑIGA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105640829, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Marsella # 151 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELA ZUÑIGA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marcela-zuniga-vega}]","1200000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000027-0022400001-432020500000030","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[marcela-zuniga-vega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios Profesionales de interpretación LESCO (Lengua de señas de Costa Rica) de manera presencial y remota","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0022400001}]","432020500000030","2021-10-21T15:54:51.000Z","2020CD-000027-0022400001","ocds-rwubve-2020CD-000027-0022400001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELA ZUÑIGA VEGA, id=marcela-zuniga-vega}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432020500000030"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-21T08:09:31.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[PRENSA EJECUTIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101161130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Clinica Catolica, Edificio Centauro, Oficina 403 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRENSA EJECUTIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=prensa-ejecutiva-sociedad-anonima}]","24000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000002-0022400001-432020500000023","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[prensa-ejecutiva-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de una empresa especializada en la redacción de contenido, gestión de prensa, capacitación de voceros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022400001}]","432020500000023","2021-08-21T08:09:31.000Z","2020LA-000002-0022400001","ocds-rwubve-2020LA-000002-0022400001","[SERVICIOS]","2.220000624E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRENSA EJECUTIVA SOCIEDAD ANONIMA, id=prensa-ejecutiva-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.220000624E7","432020500000023"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-19T10:16:08.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001]","566.796605","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2400000","CRC","566.796605","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000001-0022400001-432020500000015","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y sistema de audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000015","603.534","603.534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001}]","432020500000015","2020-07-19T10:16:08.000Z","2020LA-000001-0022400001","ocds-rwubve-2020LA-000001-0022400001","[BIENES]","342081.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","342081.02","432020500000015"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T15:57:54.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001]","570.45902","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","2400000","CRC","570.45902","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000001-0022400001-432020500000014","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y sistema de audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000014","6073.488","6073.488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001}]","432020500000014","2020-07-18T15:57:54.000Z","2020LA-000001-0022400001","ocds-rwubve-2020LA-000001-0022400001","[BIENES]","3464676.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","3464676.01","432020500000014"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T15:54:17.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","2400000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000001-0022400001-432020500000013","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[instrumentos-musicales-la-voz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y sistema de audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001}]","432020500000013","2020-07-18T15:54:17.000Z","2020LA-000001-0022400001","ocds-rwubve-2020LA-000001-0022400001","[BIENES]","705682.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","705682.92","432020500000013"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-13T08:53:59.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001]","568.608026","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","2400000","CRC","568.608026","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000001-0022400001-432020500000010","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y sistema de audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000010","45082.368","45082.368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001}]","432020500000010","2020-07-13T08:53:59.000Z","2020LA-000001-0022400001","ocds-rwubve-2020LA-000001-0022400001","[BIENES]","2.563419628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2.563419628E7","432020500000010"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-11T10:07:56.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001]","568.243319","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","2400000","CRC","568.243319","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000001-0022400001-432020500000012","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[r-v-acon-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y sistema de audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000012","2944.128","2944.128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001}]","432020500000012","2020-07-11T10:07:56.000Z","2020LA-000001-0022400001","ocds-rwubve-2020LA-000001-0022400001","[BIENES]","1672981.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1672981.07","432020500000012"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-08T10:55:33.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","2400000","CRC","567.9852","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000001-0022400001-432020500000011","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[p-r-actualidad-tecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo y sistema de audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000011","2248.08","2248.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022400001}]","432020500000011","2020-07-08T10:55:33.000Z","2020LA-000001-0022400001","ocds-rwubve-2020LA-000001-0022400001","[BIENES]","1276876.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1276876.17","432020500000011"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-15T08:01:39.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022400001]","594.016535","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","2.210298963E7","CRC","594.016535","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000004-0022400001-432020500000025","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA SOLUCION CONVERGENTE DE SERVIDORES BLADE, COMUNICACION Y ALMACENAMIENTO PARA VIRTUALIZACION EN LA MODALIDAD LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000025","34727.063","34727.063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022400001}]","432020500000025","2020-11-15T08:01:39.000Z","2020LA-000004-0022400001","ocds-rwubve-2020LA-000004-0022400001","[BIENES/SERVICIOS]","2.062844963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","2.210298963E7","https://www.sicop.go.cr/index.jsp","buyer","2.062844963E7","432020500000025"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T15:59:08.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CENTRO AMERICA P N ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101054182, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Empresarial Via Lindora 3er Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO AMERICA P N ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-america-p-n-asesores-sociedad-anonima}]","10000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020LA-000005-0022400001-432020500000031","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[centro-america-p-n-asesores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN PARA EL SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0022400001}]","432020500000031","2021-10-30T15:59:08.000Z","2020LA-000005-0022400001","ocds-rwubve-2020LA-000005-0022400001","[SERVICIOS]","7956000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO AMERICA P N ASESORES SOCIEDAD ANONIMA, id=centro-america-p-n-asesores-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7956000","432020500000031"
