"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[MIRIAM TREJO RODEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_284]","[{roles=supplier, name=MIRIAM TREJO RODEA, details={type=person}, id=miriam-trejo-rodea}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_284-SINNUMERO_2014_284","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[miriam-trejo-rodea]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_284}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_284","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_284","ocds-0ud2q6-SINNUMERO_2014_284","70000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM TREJO RODEA, id=miriam-trejo-rodea}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000.01","SINNUMERO_2014_284"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JEMINE TRINIDAD CARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_285]","[{roles=supplier, name=JEMINE TRINIDAD CARRO, details={type=person}, id=jemine-trinidad-carro}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_285-SINNUMERO_2014_285","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[jemine-trinidad-carro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_285}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_285","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_285","ocds-0ud2q6-SINNUMERO_2014_285","70000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEMINE TRINIDAD CARRO, id=jemine-trinidad-carro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000.01","SINNUMERO_2014_285"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JOSE PAULO RUIZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_286]","[{roles=supplier, name=JOSE PAULO RUIZ PONCE, details={type=person}, id=jose-paulo-ruiz-ponce}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_286-SINNUMERO_2014_286","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[jose-paulo-ruiz-ponce]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_286}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_286","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_286","ocds-0ud2q6-SINNUMERO_2014_286","70000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE PAULO RUIZ PONCE, id=jose-paulo-ruiz-ponce}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000.01","SINNUMERO_2014_286"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[MA. TRINIDAD GOMORA CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_287]","[{roles=supplier, name=MA. TRINIDAD GOMORA CONTRERAS, details={type=person}, id=ma-trinidad-gomora-contreras}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_287-SINNUMERO_2014_287","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[ma-trinidad-gomora-contreras]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_287}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_287","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-04-30T00:00:00.000Z","SINNUMERO_2014_287","ocds-0ud2q6-SINNUMERO_2014_287","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. TRINIDAD GOMORA CONTRERAS, id=ma-trinidad-gomora-contreras}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","SINNUMERO_2014_287"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ROLANDO ISAAC GODINO CARMONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_288]","[{roles=supplier, name=ROLANDO ISAAC GODINO CARMONA, details={type=person}, id=rolando-isaac-godino-carmona}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_288-SINNUMERO_2014_288","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[rolando-isaac-godino-carmona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_288}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_288","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-04-30T00:00:00.000Z","SINNUMERO_2014_288","ocds-0ud2q6-SINNUMERO_2014_288","28000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO ISAAC GODINO CARMONA, id=rolando-isaac-godino-carmona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000.01","SINNUMERO_2014_288"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[SERGIO LOZANO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_289]","[{roles=supplier, name=SERGIO LOZANO AGUILAR, details={type=person}, id=sergio-lozano-aguilar}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_289-SINNUMERO_2014_289","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[sergio-lozano-aguilar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_289}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_289","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_289","ocds-0ud2q6-SINNUMERO_2014_289","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO LOZANO AGUILAR, id=sergio-lozano-aguilar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","SINNUMERO_2014_289"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[AGUSTIN LOPEZ SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_561]","[{roles=supplier, name=AGUSTIN LOPEZ SUAREZ, details={type=person}, id=agustin-lopez-suarez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_561-SINNUMERO_2014_561","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[agustin-lopez-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_561}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_561","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_561","ocds-0ud2q6-SINNUMERO_2014_561","200288.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN LOPEZ SUAREZ, id=agustin-lopez-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200288.33","SINNUMERO_2014_561"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[HUGO HERNANDEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_562]","[{roles=supplier, name=HUGO HERNANDEZ RODRIGUEZ, details={type=person}, id=hugo-hernandez-rodriguez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_562-SINNUMERO_2014_562","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[hugo-hernandez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_562}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_562","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_562","ocds-0ud2q6-SINNUMERO_2014_562","124141.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO HERNANDEZ RODRIGUEZ, id=hugo-hernandez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124141.05","SINNUMERO_2014_562"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[AARON FUENTESAMBRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_563]","[{roles=supplier, name=AARON FUENTESAMBRIZ, details={type=person}, id=aaron-fuentesambriz}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_563-SINNUMERO_2014_563","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[aaron-fuentesambriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_563}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_563","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-07-31T00:00:00.000Z","SINNUMERO_2014_563","ocds-0ud2q6-SINNUMERO_2014_563","200288.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARON FUENTESAMBRIZ, id=aaron-fuentesambriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200288.33","SINNUMERO_2014_563"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FRANCISCO CHAPARRO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_564]","[{roles=supplier, name=FRANCISCO CHAPARRO ANDRADE, details={type=person}, id=francisco-chaparro-andrade}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_564-SINNUMERO_2014_564","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[francisco-chaparro-andrade]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_564}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_564","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_564","ocds-0ud2q6-SINNUMERO_2014_564","92166.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CHAPARRO ANDRADE, id=francisco-chaparro-andrade}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92166.14","SINNUMERO_2014_564"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[RAUL RIOS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_565]","[{roles=supplier, name=RAUL RIOS MARTINEZ, details={type=person}, id=raul-rios-martinez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_565-SINNUMERO_2014_565","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[raul-rios-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_565}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_565","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_565","ocds-0ud2q6-SINNUMERO_2014_565","140625.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL RIOS MARTINEZ, id=raul-rios-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140625.98","SINNUMERO_2014_565"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JUAN ANTONIO GONZALEZ LABASTIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_566]","[{roles=supplier, name=JUAN ANTONIO GONZALEZ LABASTIDA, details={type=person}, id=juan-antonio-gonzalez-labastida}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_2014_566-SINNUMERO_2014_566","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[juan-antonio-gonzalez-labastida]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_566}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_566","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_566","ocds-0ud2q6-SINNUMERO_2014_566","114108.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO GONZALEZ LABASTIDA, id=juan-antonio-gonzalez-labastida}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114108.28","SINNUMERO_2014_566"
