"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-15T13:44:00.000Z","2015-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682755]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-N49-2015-883740","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-09-22T11:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-OBRAS ALTERNATIVAS PIDIREGAS 1921 MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-OBRAS ALTERNATIVAS PIDIREGAS 1921 MEDICIÓN","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","883740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682755}]","CFE CHA-OBRAS ALTERNATIVAS PIDIREGAS 1921 MEDICIÓN","883740","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","905143","ocds-0ud2q6-IO-018TOQ895-N49-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1389009.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1389009.2","883740",,
"2019-01-24T01:17:24.000Z","2015-08-04T13:49:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626331]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N42-2015-855077","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-08-19T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 2","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 2","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","855077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626331}]","CFE CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 2","855077","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","862432","ocds-0ud2q6-LO-018TOQ895-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1299633.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299633.64","855077",,
"2019-11-08T17:40:02.000Z","2011-10-25T15:35:00.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54818]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N68-2011-69352","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2011-11-10T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONVERSION DE VOLTAJE POBLADOS MPIO. MANUEL BENAVIDES 23-33KV","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONVERSION DE VOLTAJE POBLADOS MPIO. MANUEL BENAVIDES 23-33KV","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","69352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54818}]","CFE CHA-CONVERSION DE VOLTAJE POBLADOS MPIO. MANUEL BENAVIDES 23-33KV","69352","true","Mixta","Comisión Federal de Electricidad","2012-03-06T00:00:00.000Z","83274","ocds-0ud2q6-LO-018TOQ895-N68-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1258200.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1258200.67","69352",,
"2019-01-24T01:17:00.000Z","2016-10-04T15:15:00.000Z","2016-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970946]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-E70-2016-1226109","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-10-13T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-REGULARIZACION DE SERVICIOS DIRECTOS CON RED ZONA CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-REGULARIZACION DE SERVICIOS DIRECTOS CON RED ZONA CHIHUAHUA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1226109","MX-CPA","MXN","[{datePublished=2016-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970946}]","CFE CHA-REGULARIZACION DE SERVICIOS DIRECTOS CON RED ZONA CHIHUAHUA","1226109","true","Mixta","Comisión Federal de Electricidad","2017-02-25T00:00:00.000Z","1169504","ocds-0ud2q6-IO-018TOQ895-E70-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1235826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1235826","1226109","2016-10-20T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-04T13:37:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[EMANUEL REVELES CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626313]","[{address={countryName=México}, roles=supplier, name=EMANUEL REVELES CORREA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=emanuel-reveles-correa}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N41-2015-854513","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[emanuel-reveles-correa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-08-19T09:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 1","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 1","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","854513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626313}]","CFE CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 1","854513","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","862290","ocds-0ud2q6-LO-018TOQ895-N41-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1185604.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMANUEL REVELES CORREA, id=emanuel-reveles-correa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1185604.74","854513",,
"2019-11-08T17:40:02.000Z","2012-04-26T12:47:00.000Z","2012-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108436]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-N44-2012-131189","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-05-04T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-MEJORA SISTEMAS DE TIERRA EN LINEAS DE DISTRIBUCION (6000MJ)","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-MEJORA SISTEMAS DE TIERRA EN LINEAS DE DISTRIBUCION (6000MJ)","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","131189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108436}]","CFE CHA-MEJORA SISTEMAS DE TIERRA EN LINEAS DE DISTRIBUCION (6000MJ)","131189","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","176446","ocds-0ud2q6-IO-018TOQ895-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1175516","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175516","131189",,
"2019-11-08T17:40:02.000Z","2012-04-12T21:42:00.000Z","2012-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104230]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N28-2012-123602","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-04-30T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION DE 2.230 KM Y REFUERZO DE 5.105 KM DE LINEA DE MEDIA TENSION 33 KV S.E. NUEVA HOLANDA CIRCUITO 3 TRAMO 1","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION DE 2.230 KM Y REFUERZO DE 5.105 KM DE LINEA DE MEDIA TENSION 33 KV S.E. NUEVA HOLANDA CIRCUITO 3 TRAMO 1","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","123602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104230}]","CFE CHA-CONSTRUCCION DE 2.230 KM Y REFUERZO DE 5.105 KM DE LINEA DE MEDIA TENSIO","123602","true","Mixta","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","156268","ocds-0ud2q6-LO-018TOQ895-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1170869.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170869.63","123602",,
"2019-01-24T01:17:24.000Z","2015-08-04T13:58:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626345]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-N43-2015-855078","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2015-08-19T15:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 3","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 3","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","855078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626345}]","CFE CHA-CONSTRUCCIÓN R.D. COLONIAS POPULARES 2015 PAQ. NO. 3","855078","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","862445","ocds-0ud2q6-LO-018TOQ895-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1156553.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156553.04","855078",,
"2019-01-24T01:17:00.000Z","2016-05-09T15:47:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861001]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-electrificacion-superior-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-E32-2016-1085672","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construccion-y-electrificacion-superior-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-05-19T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CFE CHA-CONSTRUCCIÓN TRONCAL OJI 4060- 13KV, CONSTRUCCIÓN DE 1.7509 KM 3F-4H 3","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CFE CHA-CONSTRUCCIÓN TRONCAL OJI 4060- 13KV, CONSTRUCCIÓN DE 1.7509 KM 3F-4H 3","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1085672","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861001}]","CFE CHA-CONSTRUCCIÓN TRONCAL OJI 4060- 13KV, CONSTRUCCIÓN DE 1.7509 KM 3F-4H 3","1085672","true","Mixta","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1059210","ocds-0ud2q6-IO-018TOQ895-E32-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1141462.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, id=construccion-y-electrificacion-superior-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1141462.7","1085672","2016-05-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-28T09:09:00.000Z","2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[AESA AEREA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899118]","[{identifier={legalName=AESA AEREA ELECTRIFICACIONES SA DE CV, scheme=RUPC, id=8215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AESA AEREA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aesa-aerea-electrificaciones-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","LO-018TOQ895-E44-2016-1145041","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[aesa-aerea-electrificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-07-13T15:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-INSTALACIÓN DE CABLE MULTIPLE EN ZONA CHIHUAHUA PAQ. 3","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-INSTALACIÓN DE CABLE MULTIPLE EN ZONA CHIHUAHUA PAQ. 3","open","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1145041","MX-CPA","MXN","[{datePublished=2016-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899118}]","CFE CHA-INSTALACIÓN DE CABLE MULTIPLE EN ZONA CHIHUAHUA PAQ. 3","1145041","true","Mixta","Comisión Federal de Electricidad","2016-09-15T00:00:00.000Z","1089214","ocds-0ud2q6-LO-018TOQ895-E44-2016","false","[{}]","02. Licitación Pública LOPSRM","1131873.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AESA AEREA ELECTRIFICACIONES SA DE CV, id=aesa-aerea-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1131873.02","1145041","2016-07-19T00:00:00.000Z","active"
