"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0222-2011]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0222-2011-P-0222-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[secretaria-de-comunicaciones-y-transportes]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0222-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0222-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0222-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","P-0222-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","P-0222-2011","ocds-0ud2q6-P-0222-2011","20712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20712","P-0222-2011","direct",
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-219/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-219/08-OS-219/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA ANUAL DERECHOS SCT","[{id=pot-1620519810584}]","CUOTA ANUAL DERECHOS SCT","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-219/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-219/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-219/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-219/08-2, url=http://www.puertoaltamira.com.mx}]","CUOTA ANUAL DERECHOS SCT","OS-219/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-03-24T00:00:00.000Z","OS-219/08","ocds-0ud2q6-OS-219/08","18761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18761","OS-219/08",,
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0282]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0282-15S0282","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0282}]","Servicio de radiolocalización","15S0282","CASA DE MONEDA DE MEXICO","2015-04-02T00:00:00.000Z","15S0282","ocds-0ud2q6-15S0282","17402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17402","15S0282","direct",
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0371]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0371-14S0371","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0371}]","Servicio de radiolocalización","14S0371","CASA DE MONEDA DE MEXICO","2014-05-18T00:00:00.000Z","14S0371","ocds-0ud2q6-14S0371","16039.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16039.1","14S0371","direct",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0454]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0454-12S0454","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0454}]","Servicio de radiolocalización","12S0454","CASA DE MONEDA DE MEXICO","2012-05-31T00:00:00.000Z","12S0454","ocds-0ud2q6-12S0454","15480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15480","12S0454","direct",
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0458]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0458-13S0458","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0458}]","Servicio de radiolocalización","13S0458","CASA DE MONEDA DE MEXICO","2013-05-24T00:00:00.000Z","13S0458","ocds-0ud2q6-13S0458","15480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15480","13S0458","direct",
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-207/2013/2T]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-207/2013/2T-CG-207/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","[{id=pot-1620519810584}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-207/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-207/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-207/2013/2T}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","CG-207/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","CG-207/2013/2T","ocds-0ud2q6-CG-207/2013/2T","14696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14696","CG-207/2013/2T","direct",
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0454, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0454-07S0454","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0454}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0454-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros impuestos y derechos","07S0454","CASA DE MONEDA DE MEXICO","2007-05-23T00:00:00.000Z","07S0454","ocds-0ud2q6-07S0454","14383.441","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14383.441","07S0454","direct",
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-206/2013/2T]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-206/2013/2T-CG-206/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","[{id=pot-1620519810584}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-206/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-206/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-206/2013/2T}]","PAGO PROPORCIONAL DE DERECHOS POR EL USO DEL ESPECTRO RADIOELECTRICO","CG-206/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-06-06T00:00:00.000Z","CG-206/2013/2T","ocds-0ud2q6-CG-206/2013/2T","14208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES - COMISION FEDERAL DE TELECOMUNICACIONES, id=secretaria-de-comunicaciones-y-transportes---comision-federal-de-telecomunicaciones}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14208","CG-206/2013/2T","direct",
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0463]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0463-11S0463","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0463}]","Servicio de radiolocalización","11S0463","CASA DE MONEDA DE MEXICO","2011-05-22T00:00:00.000Z","11S0463","ocds-0ud2q6-11S0463","13808.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13808.1","11S0463","direct",
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0992-2011]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0992-2011-O-0992-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[secretaria-de-comunicaciones-y-transportes]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0992-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0992-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0992-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-0992-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","O-0992-2011","ocds-0ud2q6-O-0992-2011","6904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6904","O-0992-2011","direct",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, CUBILLAS PUNARO MARCO ANT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11208]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}, {roles=supplier, name=CUBILLAS PUNARO MARCO ANT, details={type=person}, id=cubillas-punaro-marco-ant}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11208-11208","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[secretaria-de-comunicaciones-y-transportes, cubillas-punaro-marco-ant]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11208}]","SUBSTANCIAS QUIMICAS","11208","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11208","ocds-0ud2q6-11208","5980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}, {name=CUBILLAS PUNARO MARCO ANT, id=cubillas-punaro-marco-ant}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5980","11208","open",
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4657/10]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4657/10-OS-4657/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ENSAYO EN MODELOS HIDRAULICOS","[{id=pot-1620519810584}]","CURSO DE ENSAYO EN MODELOS HIDRAULICOS","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4657/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4657/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4657/10}]","CURSO DE ENSAYO EN MODELOS HIDRAULICOS","OS-4657/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-12-07T00:00:00.000Z","OS-4657/10","ocds-0ud2q6-OS-4657/10","5830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5830","OS-4657/10",,
