"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-09T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000038","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[pan910613-pb0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2176-05-10T00:00:00.000Z","2021-36-H00-00000038","ocds-0ud2q6-2021-36-H00-00000038","true","[{}]","05. Adjudicación Directa LAASSP","55506","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=PAN910613PB0, id=pan910613-pb0}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","55506",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2172-05-10T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000039","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[ses0305069-r7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2181-05-10T00:00:00.000Z","2021-36-H00-00000039","ocds-0ud2q6-2021-36-H00-00000039","true","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=SES0305069R7, id=ses0305069-r7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","30000",""
"2022-02-01T17:02:09.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2172-05-10T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","GUARDIA NACIONAL","2021-36-H00-00000040","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[ses0305069-r7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","EVANGELINA HERNÁNDEZ DUARTE","evangelina-hernandez-duarte","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2181-05-10T00:00:00.000Z","2021-36-H00-00000040","ocds-0ud2q6-2021-36-H00-00000040","true","[{}]","05. Adjudicación Directa LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=SES0305069R7, id=ses0305069-r7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","15000",""
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","SPC","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000001","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[fef041115-hf6]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","POLICÍA FEDERAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2173-03-12T00:00:00.000Z","2019-36-A00-00000001","ocds-0ud2q6-2019-36-A00-00000001","true","[{}]","05. Adjudicación Directa LAASSP","15370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=FEF041115HF6, id=fef041115-hf6}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","15370",""
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","SPC","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000002","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[aco000712-qk7]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","POLICÍA FEDERAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2174-03-12T00:00:00.000Z","2019-36-A00-00000002","ocds-0ud2q6-2019-36-A00-00000002","true","[{}]","05. Adjudicación Directa LAASSP","96499.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=ACO000712QK7, id=aco000712-qk7}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","96499.24",""
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","SPC","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000003","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[pan910613-pb0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","POLICÍA FEDERAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2173-03-12T00:00:00.000Z","2019-36-A00-00000003","ocds-0ud2q6-2019-36-A00-00000003","true","[{}]","05. Adjudicación Directa LAASSP","50529.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=PAN910613PB0, id=pan910613-pb0}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","50529.6",""
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","SPC","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000004","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[bin121221-tg0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","MARÍA CECILIA HERNÁNDEZ GALVÁN","maria-cecilia-hernandez-galvan","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","POLICÍA FEDERAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2173-03-12T00:00:00.000Z","2019-36-A00-00000004","ocds-0ud2q6-2019-36-A00-00000004","true","[{}]","05. Adjudicación Directa LAASSP","1661992.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=BIN121221TG0, id=bin121221-tg0}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1661992.91",""
"2022-02-01T17:53:52.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-04-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","GUARDIA NACIONAL","2020-36-H00-00000001","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[fef041115-hf6]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","RAÚL ALEJANDRO GONZÁLEZ DELGADO","raul-alejandro-gonzalez-delgado","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2193-04-06T00:00:00.000Z","2020-36-H00-00000001","ocds-0ud2q6-2020-36-H00-00000001","true","[{}]","05. Adjudicación Directa LAASSP","162319.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=FEF041115HF6, id=fef041115-hf6}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","162319.73",""
"2022-02-01T17:53:52.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-04-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","GUARDIA NACIONAL","2020-36-H00-00000002","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[cic8308165-a4]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","RAÚL ALEJANDRO GONZÁLEZ DELGADO","raul-alejandro-gonzalez-delgado","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2193-04-06T00:00:00.000Z","2020-36-H00-00000002","ocds-0ud2q6-2020-36-H00-00000002","true","[{}]","05. Adjudicación Directa LAASSP","335747.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=CIC8308165A4, id=cic8308165-a4}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","335747.5",""
"2022-02-01T17:53:52.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2184-04-06T00:00:00.000Z","México","GUARDIA NACIONAL","SPC","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","GUARDIA NACIONAL","2020-36-H00-00000003","[contractTermination]","guardia-nacional-seguridad-y-proteccion-ciudadana","[bin121221-tg0]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","RAÚL ALEJANDRO GONZÁLEZ DELGADO","raul-alejandro-gonzalez-delgado","contract","GUARDIA NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","GUARDIA NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","guardia-nacional-seguridad-y-proteccion-ciudadana","GUARDIA NACIONAL","guardia-nacional-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2194-04-06T00:00:00.000Z","2020-36-H00-00000003","ocds-0ud2q6-2020-36-H00-00000003","true","[{}]","05. Adjudicación Directa LAASSP","6587033.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=BIN121221TG0, id=bin121221-tg0}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6587033.67",""
