"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-16T13:39:45.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[RYM IMPORTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001]","[{identifier={scheme=Registro Nacional, id=3101748935, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 este plaza depoortes Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RYM IMPORTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rym-importaciones-sociedad-anonima}]","14000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000006-0009400001-432019101200070","[contract]","servicio-nacional-de-salud-animal","[rym-importaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001}]","432019101200070","2019LA-000006-0009400001","ocds-rwubve-2019LA-000006-0009400001","[BIENES/SERVICIOS]","22611000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RYM IMPORTACIONES SOCIEDAD ANONIMA, id=rym-importaciones-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","22611000","432019101200070",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T09:42:02.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001]","[{identifier={scheme=Registro Nacional, id=3101153634, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del Hospital de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","14000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000006-0009400001-432019101200067","[contract]","servicio-nacional-de-salud-animal","[compania-hermanos-navarro-y-sojo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001}]","432019101200067","2019LA-000006-0009400001","ocds-rwubve-2019LA-000006-0009400001","[BIENES/SERVICIOS]","1.903904859E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.903904859E7","432019101200067",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-03T14:04:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNI PINTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001]","[{identifier={scheme=Registro Nacional, id=3101103566, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNI PINTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-pinta-sociedad-anonima}]","14000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000006-0009400001-432019101200065","[contract]","servicio-nacional-de-salud-animal","[tecni-pinta-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001}]","432019101200065","2019LA-000006-0009400001","ocds-rwubve-2019LA-000006-0009400001","[BIENES/SERVICIOS]","13300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNI PINTA SOCIEDAD ANONIMA, id=tecni-pinta-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13300000","432019101200065",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-26T09:36:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CEPTA-PEST CONT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=1201900656, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CEPTA-PEST CONT, details={type=company}, id=cepta-pest-cont}]","827200","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000007-0009400001-432019101200061","[contract]","servicio-nacional-de-salud-animal","[cepta-pest-cont]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Integral de Fumigación y Control de Plagas, para las Oficinas Centrales del SENASA, bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0009400001}]","432019101200061","2019LA-000007-0009400001","ocds-rwubve-2019LA-000007-0009400001","[BIENES/SERVICIOS]","409300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEPTA-PEST CONT, id=cepta-pest-cont}]","827200","https://www.sicop.go.cr/index.jsp","buyer","409300","432019101200061","2020-08-26T09:36:28.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-30T14:04:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200104","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200104","2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001","[BIENES]","4121795.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","4121795.72","432019101200104",,,,,"584.651875","584.651875","USD","USD","7050","7050",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T12:01:45.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200079","[contract]","servicio-nacional-de-salud-animal","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200079","2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001","[BIENES]","193600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","193600","432019101200079",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T17:08:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200113","[contract]","servicio-nacional-de-salud-animal","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200113","2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001","[BIENES]","136000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","136000","432019101200113",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T11:56:27.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200082","[contract]","servicio-nacional-de-salud-animal","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200082","2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001","[BIENES]","272500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","272500","432019101200082",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T11:54:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200083","[contract]","servicio-nacional-de-salud-animal","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200083","2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001","[BIENES]","97020.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","97020.63","432019101200083",,,,,"584.532082","584.532082","USD","USD","165.98","165.98",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T11:52:11.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200077","[contract]","servicio-nacional-de-salud-animal","[equipar-c-r-c-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200077","2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001","[BIENES]","2.396581536E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","2.396581536E7","432019101200077",,,,,"584.532082","584.532082","USD","USD","41000","41000",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T06:20:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PRELAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0009400001]","[{identifier={scheme=Registro Nacional, id=3101103543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, frente a Plywood Park, APT 1280-1100 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRELAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prelab-sociedad-anonima}]","880900","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000009-0009400001-432019101200097","[contract]","servicio-nacional-de-salud-animal","[prelab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bolsas para muestreo y para uso de Laboratorio, bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0009400001}]","432019101200097","2019LA-000009-0009400001","ocds-rwubve-2019LA-000009-0009400001","[BIENES]","624000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRELAB SOCIEDAD ANONIMA, id=prelab-sociedad-anonima}]","880900","https://www.sicop.go.cr/index.jsp","buyer","624000","432019101200097","2020-10-04T06:20:16.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-02T06:36:00.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","130522662","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CE-000001-0009400001-432019101200149","[contract]","servicio-nacional-de-salud-animal","[ingenieria-p-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Acondicionamiento de Laboratorio y Servicio de Reconstrucción Arco de Fumigación, SENASA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000001-0009400001}]","432019101200149","2019CE-000001-0009400001","ocds-rwubve-2019CE-000001-0009400001","[BIENES/SERVICIOS]","1.313550768E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","130522662","https://www.sicop.go.cr/index.jsp","buyer","1.313550768E8","432019101200149",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-18T08:09:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","28131624","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CE-000002-0009400001-432019101200071","[contract]","servicio-nacional-de-salud-animal","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Autoclaves, SENASA.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000002-0009400001}]","432019101200071","2019CE-000002-0009400001","ocds-rwubve-2019CE-000002-0009400001","[BIENES/SERVICIOS]","2.340080907E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","28131624","https://www.sicop.go.cr/index.jsp","buyer","2.340080907E7","432019101200071",,,,,"565.236934","565.236934","USD","USD","41400","41400",,,
