"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-031/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-202-07-703-031/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-031/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-031/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-031/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-031/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-202-07","ocds-0ud2q6-11137001-202-07","667256.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667256.8","703-031/2007"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000102&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-202-08-5200000102","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000102&vv_provsino=0}]","Formas impresas","5200000102","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-202-08","ocds-0ud2q6-11137001-202-08","145839.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145839.2","5200000102"
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASESORIAS Y SERVICIOS EN MANT. IND. Y/O MARIO A. GONZALEZ G.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -374&vv_provsino=0]","[{roles=supplier, name=ASESORIAS Y SERVICIOS EN MANT. IND. Y/O MARIO A. GONZALEZ G., details={type=company}, id=asesorias-y-servicios-en-mant-ind-yo-mario-a-gonzalez-g}]","Nacional","MXN","Departamento de Adquisiciones","11137001-203-04-1 -374","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[asesorias-y-servicios-en-mant-ind-yo-mario-a-gonzalez-g]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LAMINAS DE ACRILICO DE 6.10 X 1.10 MTS.","[{id=compranet3-1620530467436}]","11137001","LAMINAS DE ACRILICO DE 6.10 X 1.10 MTS.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1 -374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 -374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -374&vv_provsino=0}]","LAMINAS DE ACRILICO DE 6.10 X 1.10 MTS.","1 -374","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-203-04","ocds-0ud2q6-11137001-203-04","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS Y SERVICIOS EN MANT. IND. Y/O MARIO A. GONZALEZ G., id=asesorias-y-servicios-en-mant-ind-yo-mario-a-gonzalez-g}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","1 -374"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FABRICA MEICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=1-652&vv_provsino=0]","[{roles=supplier, name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-meicana-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-203-05-1-652","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fabrica-meicana-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO DE 68 GR/M2, EN BOBINA DE 73 CM.","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO DE 68 GR/M2, EN BOBINA DE 73 CM.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=1-652&vv_provsino=0}]","PAPEL OFFSET BLANCO DE 68 GR/M2, EN BOBINA DE 73 CM.","1-652","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-203-05","ocds-0ud2q6-11137001-203-05","718958.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., id=fabrica-meicana-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718958.75","1-652"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-030/2006&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-203-06-805-030/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-030/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-030/2006&vv_provsino=0}]","Libros de texto escolares","805-030/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-203-06","ocds-0ud2q6-11137001-203-06","7.87187658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.87187658E7","805-030/2006"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO SCRIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-032/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-203-07-703-032/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-papelero-scribe-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-032/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-032/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-032/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-203-07","ocds-0ud2q6-11137001-203-07","1665274.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665274.04","703-032/2007"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDAMSA IMPRESIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000118&vv_provsino=0]","[{roles=supplier, name=EDAMSA IMPRESIONES, S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-203-08-5200000118","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[edamsa-impresiones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000118&vv_provsino=0}]","Formas impresas","5200000118","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-203-08","ocds-0ud2q6-11137001-203-08","147174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAMSA IMPRESIONES, S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147174","5200000118"
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDAMSA IMPRESIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=103 -030S2/2004&vv_provsino=0]","[{roles=supplier, name=EDAMSA IMPRESIONES, S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-204-04-103 -030S2/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[edamsa-impresiones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DURANGO, HISTORIA Y GEOGRAFIA. TERCER GRADO. SEGUNDA REIMPRESION, 2003","[{id=compranet3-1620530467436}]","11137001","DURANGO, HISTORIA Y GEOGRAFIA. TERCER GRADO. SEGUNDA REIMPRESION, 2003","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103 -030S2/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103 -030S2/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=103 -030S2/2004&vv_provsino=0}]","DURANGO, HISTORIA Y GEOGRAFIA. TERCER GRADO. SEGUNDA REIMPRESION, 2003","103 -030S2/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-204-04","ocds-0ud2q6-11137001-204-04","385625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAMSA IMPRESIONES, S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385625","103 -030S2/2004"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LETICIA DEL CARMEN JAVIER CAMARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2 -080&vv_provsino=0]","[{roles=supplier, name=LETICIA DEL CARMEN JAVIER CAMARA, details={type=person}, id=leticia-del-carmen-javier-camara}]","Nacional","MXN","Departamento de Adquisiciones","11137001-022-04-2 -080","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[leticia-del-carmen-javier-camara]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DICTAMEN CONTABLE","[{id=compranet3-1620530467436}]","11137001","DICTAMEN CONTABLE","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2 -080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2 -080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2 -080&vv_provsino=0}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","2 -080","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-022-04","ocds-0ud2q6-11137001-022-04","945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA DEL CARMEN JAVIER CAMARA, id=leticia-del-carmen-javier-camara}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945000","2 -080"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAFICAS LA PRENSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/042/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRAFICAS LA PRENSA, details={type=company}, id=graficas-la-prensa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-022-04-201/042/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[graficas-la-prensa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/042/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/042/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/042/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/042/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-022-04","ocds-0ud2q6-11137001-022-04","6585852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICAS LA PRENSA, id=graficas-la-prensa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6585852","201/042/2004"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/043/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-022-04-201/043/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/043/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/043/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/043/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/043/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-022-04","ocds-0ud2q6-11137001-022-04","7340262.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7340262.4","201/043/2004"
