"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:37:43.000Z","503.392457","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-06-26T15:38:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2142831","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000510-0000400001]","503.392457","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.07868496203E9","CRC","503.392457","Instituto Costarricense de Electricidad","2013CD-000510-0000400001-432013521000472","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la plataforma IBM zSeries (SIMO) por un plazo de 20 meses","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000472","4533992","4533992","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000472-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000510-0000400001}]","432013521000472","2015-02-26T15:38:24.000Z","2013CD-000510-0000400001","ocds-rwubve-2013CD-000510-0000400001","2142831","[BIENES/SERVICIOS]","2.2823773729E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.392457","1.07868496203E9","https://www.sicop.go.cr/index.jsp","buyer","2.2823773729E9","432013521000472","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-08T15:01:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000218-0000400001]","499.927867","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","39236426","CRC","499.927867","Instituto Costarricense de Electricidad","2013CD-000218-0000400001-432013521000282","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de Licenciamiento VCenter de VMware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000282","18170.06","18170.06",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000218-0000400001}]","432013521000282",,"2013CD-000218-0000400001","ocds-rwubve-2013CD-000218-0000400001",,"[BIENES]","9083719.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"39236426","https://www.sicop.go.cr/index.jsp","buyer","9083719.34","432013521000282","true"
"2021-11-28T01:37:43.000Z","503.392457","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-06-26T14:30:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2142831","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000510-0000400001]","503.392457","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.07868496203E9","CRC","503.392457","Instituto Costarricense de Electricidad","2013CD-000510-0000400001-432013521000471","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la plataforma IBM zSeries (SIMO) por un plazo de 20 meses","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000471","2142831","2142831","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000510-0000400001}]","432013521000471","2015-02-26T14:30:24.000Z","2013CD-000510-0000400001","ocds-rwubve-2013CD-000510-0000400001","2142831","[BIENES/SERVICIOS]","1.07868496203E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.392457","1.07868496203E9","https://www.sicop.go.cr/index.jsp","buyer","1.07868496203E9","432013521000471","true"
"2021-11-28T01:37:26.000Z","498.677193","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-26T08:06:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","57000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000749-0000400001]","498.677193","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","28424600","CRC","498.677193","Instituto Costarricense de Electricidad","2012CD-000749-0000400001-432012521000372","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación soporte y Mantenimiento para el hardware de 24 servidores IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000372","56775.178","56775.178","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000749-0000400001}]","432012521000372","2013-07-26T08:06:19.000Z","2012CD-000749-0000400001","ocds-rwubve-2012CD-000749-0000400001","57000","[SERVICIOS]","2.83124864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","498.677193","28424600","https://www.sicop.go.cr/index.jsp","buyer","2.83124864E7","432012521000372",
"2021-11-28T01:49:58.000Z","561.582579","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T09:52:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","53034.29","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000400001]","561.582579","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.978313335E7","CRC","561.582579","Instituto Costarricense de Electricidad","2020CD-000067-0000400001-432020521000085","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de Plataforma High End por periodo 1 año, prorrogable.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000085","53034.245","53034.245","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000400001}]","432020521000085","2021-03-12T09:52:16.000Z","2020CD-000067-0000400001","ocds-rwubve-2020CD-000067-0000400001","53034.29","[SERVICIOS]","2.978310808E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","561.582579","2.978313335E7","https://www.sicop.go.cr/index.jsp","buyer","2.978310808E7","432020521000085",
"2021-11-28T01:47:07.000Z","584.33217","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T11:49:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","280000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.636130076E8","CRC","584.33217","Instituto Costarricense de Electricidad","2019CD-000349-0000400001-432019521000254","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia IBM Digital Experience Manager y soporte técnico especializado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000254","324000","324000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001}]","432019521000254","2020-06-24T11:49:02.000Z","2019CD-000349-0000400001","ocds-rwubve-2019CD-000349-0000400001","280000","[BIENES]","1.8932362308E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","584.33217","1.636130076E8","https://www.sicop.go.cr/index.jsp","buyer","1.8932362308E8","432019521000254",
"2021-11-28T01:47:07.000Z","584.33217","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T08:43:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","280000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.636130076E8","CRC","584.33217","Instituto Costarricense de Electricidad","2019CD-000349-0000400001-432019521000252","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia IBM Digital Experience Manager y soporte técnico especializado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000252","280000","280000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001}]","432019521000252","2020-06-24T08:43:31.000Z","2019CD-000349-0000400001","ocds-rwubve-2019CD-000349-0000400001","280000","[BIENES]","1.636130076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","584.33217","1.636130076E8","https://www.sicop.go.cr/index.jsp","buyer","1.636130076E8","432019521000252",
"2021-11-28T01:47:07.000Z","572.151143","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T08:00:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123334.33","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001]","571.294968","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.056587788E7","CRC","571.294968","Instituto Costarricense de Electricidad","2019CD-000485-0000400001-432019521000347","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y software para plataforma de Comunicaciones Unificadas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000347","2279.809","2279.809","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001}]","432019521000347","2020-08-05T08:00:25.000Z","2019CD-000485-0000400001","ocds-rwubve-2019CD-000485-0000400001","123334.33","[BIENES/SERVICIOS]","1302443.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.151143","7.056587788E7","https://www.sicop.go.cr/index.jsp","buyer","1302443.41","432019521000347","true"
"2021-11-28T01:47:07.000Z","572.151143","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T12:32:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123334.33","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.056587788E7","CRC","572.151143","Instituto Costarricense de Electricidad","2019CD-000485-0000400001-432019521000348","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y software para plataforma de Comunicaciones Unificadas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000348","2425.794","2425.794","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001}]","432019521000348","2020-08-01T12:32:30.000Z","2019CD-000485-0000400001","ocds-rwubve-2019CD-000485-0000400001","123334.33","[BIENES/SERVICIOS]","1387920.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.151143","7.056587788E7","https://www.sicop.go.cr/index.jsp","buyer","1387920.81","432019521000348","true"
"2021-11-28T01:47:07.000Z","572.151143","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T12:25:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123334.33","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.056587788E7","CRC","572.151143","Instituto Costarricense de Electricidad","2019CD-000485-0000400001-432019521000349","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y software para plataforma de Comunicaciones Unificadas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000349","17310.832","17310.832","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001}]","432019521000349","2020-08-01T12:25:12.000Z","2019CD-000485-0000400001","ocds-rwubve-2019CD-000485-0000400001","123334.33","[BIENES/SERVICIOS]","9904412.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.151143","7.056587788E7","https://www.sicop.go.cr/index.jsp","buyer","9904412.32","432019521000349","true"
"2021-11-28T01:47:07.000Z","581.917737","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T10:07:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2712","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000713-0000400001]","581.917737","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1578160.9","CRC","581.917737","Instituto Costarricense de Electricidad","2019CD-000713-0000400001-432019521000496","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición conmutadores (switches) de agregación para red Institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000496","131741.999","131741.999","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000496-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000713-0000400001}]","432019521000496","2020-10-24T10:07:31.000Z","2019CD-000713-0000400001","ocds-rwubve-2019CD-000713-0000400001","2712","[BIENES/SERVICIOS]","7.666300593E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","581.917737","1578160.9","https://www.sicop.go.cr/index.jsp","buyer","7.666300593E7","432019521000496","true"
"2021-11-28T01:47:07.000Z","581.917737","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T08:53:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2712","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000713-0000400001]","581.917737","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1578160.9","CRC","581.917737","Instituto Costarricense de Electricidad","2019CD-000713-0000400001-432019521000495","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición conmutadores (switches) de agregación para red Institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000495","2473.841","2473.841","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000713-0000400001}]","432019521000495","2020-10-24T08:53:30.000Z","2019CD-000713-0000400001","ocds-rwubve-2019CD-000713-0000400001","2712","[BIENES/SERVICIOS]","1439571.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","581.917737","1578160.9","https://www.sicop.go.cr/index.jsp","buyer","1439571.96","432019521000495","true"
"2021-11-28T01:47:07.000Z","572.151143","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T12:34:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123334.33","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.056587788E7","CRC","572.151143","Instituto Costarricense de Electricidad","2019CD-000485-0000400001-432019521000346","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y software para plataforma de Comunicaciones Unificadas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000346","1542.269","1542.269","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001}]","432019521000346","2020-08-01T12:34:27.000Z","2019CD-000485-0000400001","ocds-rwubve-2019CD-000485-0000400001","123334.33","[BIENES/SERVICIOS]","882410.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.151143","7.056587788E7","https://www.sicop.go.cr/index.jsp","buyer","882410.97","432019521000346","true"
