"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-22T13:48:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102104]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","157796.11","CRC","Caja Costarricense de Seguro Social","2020LA-000001-0001102104-432021210400002","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Ceftazidime 2G/Avibactam 0.5 mg - Ceftarolina 600 mg - Cefepime 1 g - Tigeciclina 50 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102104}]","432021210400002","2022-03-22T13:48:22.000Z","2020LA-000001-0001102104","ocds-rwubve-2020LA-000001-0001102104","[BIENES]","167993.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","157796.11","https://www.sicop.go.cr/index.jsp","buyer","167993.46","432021210400002","2021-03-19T00:00:00.000Z","true",,,,"610.885319","610.885319","USD","USD","275","275",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-16T10:44:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102701]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","5295000","CRC","Caja Costarricense de Seguro Social","2020LA-000001-0001102701-432021270100011","[contract]","caja-costarricense-de-seguro-social","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Varios de Enfermería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102701}]","432021270100011","2022-03-16T10:44:03.000Z","2020LA-000001-0001102701","ocds-rwubve-2020LA-000001-0001102701","[BIENES]","8803520.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","5295000","https://www.sicop.go.cr/index.jsp","buyer","8803520.69","432021270100011",,"true",,,,"610.084594","610.084594","USD","USD","14430","14430",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-16T10:43:09.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102701]","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","5295000","CRC","Caja Costarricense de Seguro Social","2020LA-000001-0001102701-432021270100009","[contract]","caja-costarricense-de-seguro-social","[grupo-salud-latina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Varios de Enfermería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102701}]","432021270100009","2022-03-16T10:43:09.000Z","2020LA-000001-0001102701","ocds-rwubve-2020LA-000001-0001102701","[BIENES]","2287207.14","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","5295000","https://www.sicop.go.cr/index.jsp","buyer","2287207.14","432021270100009",,"true",,,,"610.084594","610.084594","USD","USD","3749","3749",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-16T10:42:39.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102701]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","5295000","CRC","Caja Costarricense de Seguro Social","2020LA-000001-0001102701-432021270100013","[contract]","caja-costarricense-de-seguro-social","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Varios de Enfermería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001102701}]","432021270100013","2022-03-16T10:42:39.000Z","2020LA-000001-0001102701","ocds-rwubve-2020LA-000001-0001102701","[BIENES]","6020619.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","5295000","https://www.sicop.go.cr/index.jsp","buyer","6020619.82","432021270100013",,"true",,,,"610.084594","610.084594","USD","USD","9868.5","9868.5",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T13:27:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0001102104]","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","515567.73","CRC","Caja Costarricense de Seguro Social","2020LA-000002-0001102104-432021210400045","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pemetrexed 500 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0001102104}]","432021210400045","2022-06-17T13:27:21.000Z","2020LA-000002-0001102104","ocds-rwubve-2020LA-000002-0001102104","[BIENES]","279620.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","515567.73","https://www.sicop.go.cr/index.jsp","buyer","279620.24","432021210400045","2021-06-16T00:00:00.000Z","true",,,,"617.263224","617.263224","USD","USD","453","453",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T13:43:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0001102104]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","30680.95","CRC","Caja Costarricense de Seguro Social","2020LA-000003-0001102104-432021210400009","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dexmedetomidina frasco ampolla","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0001102104}]","432021210400009","2022-04-07T13:43:11.000Z","2020LA-000003-0001102104","ocds-rwubve-2020LA-000003-0001102104","[BIENES]","30680.95","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","30680.95","https://www.sicop.go.cr/index.jsp","buyer","30680.95","432021210400009","2021-03-26T00:00:00.000Z","true","613.61891","50","USD","613.61891","613.61891","USD","USD","50","50","USD","50","613.61891"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-30T14:33:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COMERCIALIZADORA MEDICA CENTROAMERICANA COMECEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102102]","[{identifier={scheme=Registro Nacional, id=3101358504, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista próspero Fernández, 800m noroeste del paso a desnivel frente a Multiplaza, Guachipelín, Escazú, San José, Costa Rica. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA MEDICA CENTROAMERICANA COMECEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-medica-centroamericana-comecen-sociedad-anonima}]","36157.8","CRC","Caja Costarricense de Seguro Social","2020LN-000001-0001102102-432021210200006","[contract]","caja-costarricense-de-seguro-social","[comercializadora-medica-centroamericana-comecen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Catéter de Vía Central","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102102}]","432021210200006","2022-03-30T14:33:25.000Z","2020LN-000001-0001102102","ocds-rwubve-2020LN-000001-0001102102","[BIENES]","11481.76","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA MEDICA CENTROAMERICANA COMECEN SOCIEDAD ANONIMA, id=comercializadora-medica-centroamericana-comecen-sociedad-anonima}]","36157.8","https://www.sicop.go.cr/index.jsp","buyer","11481.76","432021210200006",,"true",,,,"611.38226","611.38226","USD","USD","18.78","18.78",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-23T13:38:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CQ MEDICAL CENTRAMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102102]","[{identifier={scheme=Registro Nacional, id=3102749824, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladeria pops seiscientos metros al Sur y cincuenta metros al Oeste, costado Norte de Plaza Cristal, edificio Jurex, segundo piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CQ MEDICAL CENTRAMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cq-medical-centramericana-sociedad-de-responsabilidad-limitada}]","36157.8","CRC","Caja Costarricense de Seguro Social","2020LN-000001-0001102102-432021210200003","[contract]","caja-costarricense-de-seguro-social","[cq-medical-centramericana-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Catéter de Vía Central","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102102}]","432021210200003","2022-03-23T13:38:19.000Z","2020LN-000001-0001102102","ocds-rwubve-2020LN-000001-0001102102","[BIENES]","12935.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CQ MEDICAL CENTRAMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cq-medical-centramericana-sociedad-de-responsabilidad-limitada}]","36157.8","https://www.sicop.go.cr/index.jsp","buyer","12935.72","432021210200003",,"true",,,,"610.175563","610.175563","USD","USD","21.2","21.2",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-17T13:28:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102104]","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","473902.77","CRC","Caja Costarricense de Seguro Social","2020LN-000001-0001102104-432021210400037","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lenalidomida 5 mg, lenalidomida 10 mg y lenalidomida 25 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102104}]","432021210400037","2022-06-17T13:28:03.000Z","2020LN-000001-0001102104","ocds-rwubve-2020LN-000001-0001102104","[BIENES]","298039.38","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","473902.77","https://www.sicop.go.cr/index.jsp","buyer","298039.38","432021210400037","2021-06-04T00:00:00.000Z","true","619.456452","765.03","USD","617.263224","617.263224","USD","USD","482.84","482.84","USD","765.03","619.456452"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-10T10:55:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102104]","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","473902.77","CRC","Caja Costarricense de Seguro Social","2020LN-000001-0001102104-432021210400036","[contract]","caja-costarricense-de-seguro-social","[plaza-quebec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lenalidomida 5 mg, lenalidomida 10 mg y lenalidomida 25 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102104}]","432021210400036","2022-06-10T10:55:15.000Z","2020LN-000001-0001102104","ocds-rwubve-2020LN-000001-0001102104","[BIENES]","138758.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","473902.77","https://www.sicop.go.cr/index.jsp","buyer","138758.25","432021210400036","2021-06-03T00:00:00.000Z","true","619.456452","765.03","USD","619.456452","619.456452","USD","USD","224","224","USD","765.03","619.456452"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-30T12:49:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102306]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","266957392","CRC","Caja Costarricense de Seguro Social","2020LN-000001-0001102306-432021230600002","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trastuzumab emtansina 100 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0001102306}]","432021230600002","2022-03-30T12:49:40.000Z","2020LN-000001-0001102306","ocds-rwubve-2020LN-000001-0001102306","[BIENES]","1100488.07","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","266957392","https://www.sicop.go.cr/index.jsp","buyer","1100488.07","432021230600002",,"true",,,,"611.38226","611.38226","USD","USD","1800","1800",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T14:51:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TECNOLOGIA MEDICA Y SALUD TMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102701]","[{identifier={scheme=Registro Nacional, id=3101724233, uri=http://www.registronacional.go.cr/}, address={streetAddress=700m al este del CFIA, sobre calle parelala. 3er piso, edificio Régimen Mutualidad CFIA. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA MEDICA Y SALUD TMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-medica-y-salud-tms-sociedad-anonima}]","897345","CRC","Caja Costarricense de Seguro Social","2021CD-000042-0001102701-432021270100091","[contract]","caja-costarricense-de-seguro-social","[tecnologia-medica-y-salud-tms-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para ventiladores pulmonares, carros de anestesia, selladora de papel grado médico y monitores de signos vitales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102701}]","432021270100091",,"2021CD-000042-0001102701","ocds-rwubve-2021CD-000042-0001102701","[BIENES]","4770516.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA MEDICA Y SALUD TMS SOCIEDAD ANONIMA, id=tecnologia-medica-y-salud-tms-sociedad-anonima}]","897345","https://www.sicop.go.cr/index.jsp","buyer","4770516.02","432021270100091",,"true",,,,"620.353189","620.353189","USD","USD","7690","7690",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T14:51:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102701]","[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","897345","CRC","Caja Costarricense de Seguro Social","2021CD-000042-0001102701-432021270100092","[contract]","caja-costarricense-de-seguro-social","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para ventiladores pulmonares, carros de anestesia, selladora de papel grado médico y monitores de signos vitales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102701}]","432021270100092",,"2021CD-000042-0001102701","ocds-rwubve-2021CD-000042-0001102701","[BIENES]","39915","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","897345","https://www.sicop.go.cr/index.jsp","buyer","39915","432021270100092",,"true",,,,,,,,,,,,
