"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","date","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.dateSigned","awards.status","contracts.hasAmendments"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641637&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","237992.04","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131412008-S95002-10641637","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641637&pr=2009}]","Veracruz","10641637","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641637","ocds-0ud2q6-VER-HE-14-AD64131412008-S95002","[Servicios Generales]","237992.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237992.04","10641637"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735825&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","67948.98","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS08211-S151112-10735825","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10735825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735825&pr=2011}]","Sonora","10735825","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10735825","ocds-0ud2q6-SON-ADIMSS08211-S151112","[Servicios Generales]","67948.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67948.98","10735825",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766968&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6736163","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJ10610-S050337-10766968","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766968&pr=2011}]","Tlaxcala","10766968","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766968","ocds-0ud2q6-TLAX-ADJ10610-S050337","[Servicios Generales]","6736163","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6736163","10766968",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648442&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4564318.8","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR08-S90007-10648442","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648442&pr=2009}]","Tlaxcala","10648442","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648442","ocds-0ud2q6-TLAX-ADJDIR08-S90007","[Servicios Generales]","4564318.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4564318.8","10648442",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723319&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","119280.2","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR1-S951012-10723319","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10723319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723319&pr=2009}]","Tlaxcala","10723319","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10723319","ocds-0ud2q6-TLAX-ADJDIR1-S951012","[Servicios Generales]","119280.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119280.2","10723319",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088183&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8237405.18","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR12713-S450019-11088183","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11088183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088183&pr=2014}]","Tlaxcala","11088183","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088183","ocds-0ud2q6-TLAX-ADJDIR12713-S450019","[Servicios Generales]","8237405.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8237405.18","11088183",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790189&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","7816328","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15012-S350009-10790189","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10790189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790189&pr=2013}]","Tlaxcala","10790189","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790189","ocds-0ud2q6-TLAX-ADJDIR15012-S350009","[Servicios Generales]","7816328","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7816328","10790189",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648571&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5618200","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15509-S050015-10648571","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648571&pr=2010}]","Tlaxcala","10648571","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648571","ocds-0ud2q6-TLAX-ADJDIR15509-S050015","[Servicios Generales]","5618200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5618200","10648571",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767000&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","7114568.03","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15711-S150277-10767000","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767000&pr=2012}]","Tlaxcala","10767000","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767000","ocds-0ud2q6-TLAX-ADJDIR15711-S150277","[Servicios Generales]","7114568.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7114568.03","10767000",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310409&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8597259","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ11LAREDO-S4M0838-11310409","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11310409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310409&pr=2015}]","Tamaulipas","11310409","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310409","ocds-0ud2q6-TAMPS-HGZ11LAREDO-S4M0838","[Servicios Generales]","8597259","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8597259","11310409",
"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER","[INFRA SA CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679264]","[{address={countryName=México}, roles=supplier, name=INFRA SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Departamento de Recursos Materiales y Servicios Generales","SA-930063919-N286-2015-866848","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[infra-sa-de-cv]",,"goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION BOQUILLAS PARA OXIBUTANO","[{id=compranet-1620524637144}]",,"false","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","866848","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679264}]","Veracruz","866848","Universidad Tecnológica del Centro","2015-08-24T00:00:00.000Z","902747","ocds-0ud2q6-SA-930063919-N286-2015",,"500","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INFRA SA CV, id=infra-sa-de-cv}]","universidad-tecnologica-del-centro","https://sites.google.com/site/cnetuc/descargas","buyer","500","866848",,"2019-01-24T01:17:24.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Julio César Rosas Cruz","2015-08-05T08:00:00.000Z","julio-cesar-rosas-cruz","Departamento de Recursos Materiales y Servicios Generales","930063919","Expirado","ADQUISICION BOQUILLAS PARA OXIBUTANO","MX-CPA","ADQUISICION BOQUILLAS PARA OXIBUTANO","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","terminated","false","[Adquisiciones]"
"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER","[INFRA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738470]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Departamento de Recursos Materiales y Servicios Generales","SA-930063919-N378-2015-924898","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[infra-sa-de-cv]",,"goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARRO PORTA CILINDROS","[{id=compranet-1620524637144}]",,"false","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","924898","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738470}]","Veracruz","924898","Universidad Tecnológica del Centro","2015-10-18T00:00:00.000Z","941665","ocds-0ud2q6-SA-930063919-N378-2015",,"2962","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","universidad-tecnologica-del-centro","https://sites.google.com/site/cnetuc/descargas","buyer","2962","924898",,"2019-01-24T01:17:24.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Julio César Rosas Cruz","2015-10-06T08:00:00.000Z","julio-cesar-rosas-cruz","Departamento de Recursos Materiales y Servicios Generales","930063919","Expirado","ADQUISICION DE CARRO PORTA CILINDROS","MX-CPA","ADQUISICION DE CARRO PORTA CILINDROS","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","terminated","false","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310410&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","14386120","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ15REYNOSA-S4M0839-11310410","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11310410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310410&pr=2015}]","Tamaulipas","11310410","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310410","ocds-0ud2q6-TAMPS-HGZ15REYNOSA-S4M0839","[Servicios Generales]","14386120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14386120","11310410",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318312&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","608000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0094-11318312","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11318312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318312&pr=2015}]","Tamaulipas","11318312","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11318312","ocds-0ud2q6-TAMPS-S5M0094","[Servicios Generales]","608000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","608000","11318312",,,,,,,,,,,,,,,,,,,,,,,
