"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4006&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-049-05-41-200-5-4006","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[xerox-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","18575001","Papel para fotocopiadora","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4006&vv_provsino=0}]","Papel para fotocopiadora","41-200-5-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-049-05","ocds-0ud2q6-18575001-049-05","802500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802500","41-200-5-4006"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS GR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128006&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GR, S.A. DE C.V., details={type=company}, id=industrias-gr-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-020-07-420128006","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-gr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18575001","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128006&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","420128006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-020-07","ocds-0ud2q6-18575001-020-07","389600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GR, S.A. DE C.V., id=industrias-gr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389600","420128006"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5009&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-051-05-41-200-5-5009","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","18575001","Impresora láser","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5009&vv_provsino=0}]","Impresora láser","41-200-5-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-051-05","ocds-0ud2q6-18575001-051-05","171966.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171966.32","41-200-5-5009"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CONVERGENCIA ESTRATÉGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128600&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., details={type=company}, id=convergencia-estrategica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-020-07-420128600","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[convergencia-estrategica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18575001","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128600&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","420128600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-020-07","ocds-0ud2q6-18575001-020-07","12700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., id=convergencia-estrategica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12700","420128600"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129027&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-020-09-420129027","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO DE OFICINA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420129027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420129027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129027&vv_provsino=0}]","SUMINISTRO E INSTALACION DE MOBILIARIO DE OFICINA","420129027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-020-09","ocds-0ud2q6-18575001-020-09","344855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344855","420129027"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[OFIMER & IMPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1055&vv_provsino=0]","[{roles=supplier, name=OFIMER & IMPRESS, S.A. DE C.V., details={type=company}, id=ofimer-&-impress-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-052-05-41-200-5-1055","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ofimer-&-impress-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","18575001","Calendario de escritorio","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1055&vv_provsino=0}]","Calendario de escritorio","41-200-5-1055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-052-05","ocds-0ud2q6-18575001-052-05","33139.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMER & IMPRESS, S.A. DE C.V., id=ofimer-&-impress-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33139.6","41-200-5-1055"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1056&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-052-05-41-200-5-1056","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","18575001","Calendario de escritorio","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1056&vv_provsino=0}]","Calendario de escritorio","41-200-5-1056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-052-05","ocds-0ud2q6-18575001-052-05","778971.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778971.5","41-200-5-1056"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MHEBOSAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2052&p_CveDep=18575&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MHEBOSAP S.A. DE C.V., details={type=company}, id=mhebosap-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-021-03-41-200-3-2052","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mhebosap-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Silo almacén semiestacionario para cemento a granel con plataforma tipo remolque y silo neumático para transporte de cemento con remolque","[{id=compranet3-1620530467436}]","18575001","Silo almacén semiestacionario para cemento a granel con plataforma tipo remolque y silo neumático para transporte de cemento con remolque","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2052&p_CveDep=18575&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Silo almacén semiestacionario para cemento a granel con plataforma tipo remolque y silo neumático para transporte de cemento con remolque","41-200-3-2052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-021-03","ocds-0ud2q6-18575001-021-03","2355000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHEBOSAP S.A. DE C.V., id=mhebosap-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2355000","41-200-3-2052"
"2021-05-09T03:21:07.000Z","2005-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-26T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1024&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-021-05-41-200-5-1024","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[cicovisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Disco compacto (Cd Rom)","[{id=compranet3-1620530467436}]","18575001","Disco compacto (Cd Rom)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1024&vv_provsino=0}]","Disco compacto (Cd Rom)","41-200-5-1024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-021-05","ocds-0ud2q6-18575001-021-05","1160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160","41-200-5-1024"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420126037&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-021-06-420126037","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gnr-apoyo-estrategico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","LICENCIAS DE SOFTWARE DE ALMACENAMIENTO DE DATOS PARA SERVIDOR","[{id=compranet3-1620530467436}]","18575001","LICENCIAS DE SOFTWARE DE ALMACENAMIENTO DE DATOS PARA SERVIDOR","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420126037&vv_provsino=0}]","LICENCIAS DE SOFTWARE DE ALMACENAMIENTO DE DATOS PARA SERVIDOR","420126037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-021-06","ocds-0ud2q6-18575001-021-06","189525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189525","420126037"
"2021-05-09T03:21:07.000Z","2005-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-23T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1060&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-055-05-41-200-5-1060","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[cicovisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Discos magnéticos flexibles","[{id=compranet3-1620530467436}]","18575001","Discos magnéticos flexibles","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1060&vv_provsino=0}]","Discos magnéticos flexibles","41-200-5-1060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-055-05","ocds-0ud2q6-18575001-055-05","525098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525098","41-200-5-1060"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4023&p_CveDep=18575&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-022-03-41-200-3-4023","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[herlo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Mangueras, bandas, tubing y conectores","[{id=compranet3-1620530467436}]","18575001","Mangueras, bandas, tubing y conectores","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-4023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-4023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4023&p_CveDep=18575&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Mangueras, bandas, tubing y conectores","41-200-3-4023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-022-03","ocds-0ud2q6-18575001-022-03","1.1597864107E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1597864107E8","41-200-3-4023"
