"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIETO ESTEBANEZ SALVADOR, scheme=RFC, id=NIES720909L75}]","0","[]","[{id=comprasimss}]","[proveedor]","5","837519.99","[{id=comprasimss-1620608011130}]","0","NIETO ESTEBANEZ SALVADOR","0","0","nieto-estebanez-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MORALES ELSA FRANCISCA, scheme=RFC, id=MAMX7011254P8}]","0","[]","[{id=comprasimss}]","[proveedor]","48","8775575.17","[{id=comprasimss-1620608011130}]","0","MARTINEZ MORALES ELSA FRANCISCA","0","0","martinez-morales-elsa-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ LILI MARTHA MARIA, scheme=RFC, id=VALM821119KK3}]","0","[]","[{id=comprasimss}]","[proveedor]","19","303109.99","[{id=comprasimss-1620608011130}]","0","VALDEZ LILI MARTHA MARIA","0","0","valdez-lili-martha-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS FERNIZA ANDRADE, scheme=RFC, id=FEAL690615751}]","0","[]","[{id=comprasimss}]","[proveedor]","6","105000","[{id=comprasimss-1620608011130}]","0","JOSE LUIS FERNIZA ANDRADE","0","0","jose-luis-ferniza-andrade","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUKOS XCAER FRANCISCO ELIAS, scheme=RFC, id=RUXF421126DU3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","24779.5","[{id=comprasimss-1620608011130}]","0","RUKOS XCAER FRANCISCO ELIAS","0","0","rukos-xcaer-francisco-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR AGUILAR GUILLERMINA, scheme=RFC, id=AUAG731214UZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","15776","[{id=comprasimss-1620608011130}]","0","AGUILAR AGUILAR GUILLERMINA","0","0","aguilar-aguilar-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ MORALES MARIO IVAN, scheme=RFC, id=MAMM6202173K2}]","0","[{name=MARTINEZ MORALES MARIO IVAN}]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","182120","[{id=pot-1620519810584}]","1","Martínez Morales Mario Ivan","97342.68","0","martinez-morales-mario-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DERAS QUISTIAN FELIPE, scheme=RFC, id=DEQF590707KE8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","867939.99","[{id=comprasimss-1620608011130}]","0","DERAS QUISTIAN FELIPE","0","0","deras-quistian-felipe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO ROMERO ALFONSO, scheme=RFC, id=BARA571129ET2}]","0","[]","[{id=comprasimss}]","[proveedor]","20","295393.9","[{id=comprasimss-1620608011130}]","0","BLANCO ROMERO ALFONSO","0","0","blanco-romero-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DE LA CRUZ REGALADO ORLANDO, scheme=RFC, id=CURO8309241A2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","228410","[{id=compranet3-1620530467436}]","2","DE LA CRUZ REGALADO ORLANDO","85130","0","de-la-cruz-regalado-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ SERRANO JOSE GUADALUPE, scheme=RFC, id=MASG3412129M9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","114134.77","[{id=comprasimss-1620608011130}]","0","MARQUEZ SERRANO JOSE GUADALUPE","0","0","marquez-serrano-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANCERA CARRERA FRANCISCO, scheme=RFC, id=MACF5105112P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24749.76","[{id=comprasimss-1620608011130}]","0","MANCERA CARRERA FRANCISCO","0","0","mancera-carrera-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SANCHEZ ESPARZA ABRAHAM BONIFACIO, scheme=RFC, id=SAEA7807296F9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","33075.229999999996","[{id=pot-1620519810584}]","133","SANCHEZ ESPARZA ABRAHAM BONIFACIO","1774831.032","0","sanchez-esparza-abraham-bonifacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA DE LOS ANGELES RODRIGUEZ SAUCEDA, scheme=RFC, id=ROSA600803JY7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","904371.3","[{id=compranet-1620524637144}]","2","MARIA DE LOS ANGELES RODRIGUEZ SAUCEDA","1146962","0","maria-de-los-angeles-rodriguez-sauceda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JORGE MARTINEZ SABINO, scheme=RFC, id=JOMS800629UW5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","89316.92","[{id=comprasimss-1620608011130}]","0","DE JORGE MARTINEZ SABINO","0","0","de-jorge-martinez-sabino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCANTARA SERRATO LAURA LUZ, scheme=RFC, id=AASL6110271IA}]","0","[]","[{id=comprasimss}]","[proveedor]","18","4087006.0100000007","[{id=comprasimss-1620608011130}]","0","ALCANTARA SERRATO LAURA LUZ","0","0","alcantara-serrato-laura-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL LOPEZ ESTRADA, scheme=RFC, id=LOEM6007183P3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","113871.4","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL LOPEZ ESTRADA","0","0","miguel-angel-lopez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICHAUD VARGAS MARIA EUGENIA, scheme=RFC, id=RIVE4305115IA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","232415.13","[{id=comprasimss-1620608011130}]","0","RICHAUD VARGAS MARIA EUGENIA","0","0","richaud-vargas-maria-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE MANUEL GONZALEZ LOPEZ, scheme=RFC, id=GOLM730921LC9}, {legalName=JOSE MANUEL GONZALEZ LOPEZ, scheme=RFC, id=GOLM890531LC4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","18","369470.9","[{id=compranet-1620524637144}]","4","JOSE MANUEL GONZALEZ LOPEZ","248295.58000000002","0","jose-manuel-gonzalez-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TAPIA HECTOR, scheme=RFC, id=TOTH790509E75}]","0","[]","[{id=comprasimss}]","[proveedor]","1","87000","[{id=comprasimss-1620608011130}]","0","TORRES TAPIA HECTOR","0","0","torres-tapia-hector","0"
