"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1867311","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1867311","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1867311","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-08-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","42018","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42018","1867311"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1926081","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1926081","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1926081","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-10-15T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","134899","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134899","1926081"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1974764","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1974764","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1974764","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-12-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","35849.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35849.6","1974764"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1958855","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1958855","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1958855","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-12-10T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","120722.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120722.8","1958855"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1947179","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1947179","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1947179","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-11-12T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","49033","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49033","1947179"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1871236","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1871236","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1871236","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-08-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","31896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31896","1871236"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1735198","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1735198","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1735198","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-04-01T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","48559","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48559","1735198"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1907068","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1907068","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1907068","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-09-30T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","69424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69424","1907068"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1783451","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1783451","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1783451","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-05-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","56774","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56774","1783451"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","CARNES ROJAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1974750","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CARNES ROJAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","CARNES ROJAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1974750","MX-CPA","MXN","CARNES ROJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1974750","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-12-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","121516.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121516.2","1974750"
