"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245112]","[{roles=supplier, name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, details={type=company}, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245112-4500245112","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245112}]","Válvulas","4500245112","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-01T00:00:00.000Z","4500245112","ocds-0ud2q6-4500245112","141847.3748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141847.3748","4500245112"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOLUNEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245141]","[{roles=supplier, name=SOLUNEC SA DE CV, details={type=company}, id=solunec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245141-4500245141","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solunec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245141}]","Matles. construcción","4500245141","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-17T00:00:00.000Z","4500245141","ocds-0ud2q6-4500245141","176385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUNEC SA DE CV, id=solunec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176385","4500245141"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIAL INDUSTRIAL DE COATZACOALCSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243361]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE COATZACOALCSA DE CV, details={type=company}, id=comercial-industrial-de-coatzacoalc-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243361-4500243361","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercial-industrial-de-coatzacoalc-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEXIONES TUBERÍA","[{id=pot-1620519810584}]","CONEXIONES TUBERÍA","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243361}]","CONEXIONES TUBERÍA","4500243361","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-01T00:00:00.000Z","4500243361","ocds-0ud2q6-4500243361","14988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL INDUSTRIAL DE COATZACOALCSA DE CV, id=comercial-industrial-de-coatzacoalc-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14988","4500243361"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PURAFILTRACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245272]","[{roles=supplier, name=PURAFILTRACION SA DE CV, details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245272-4500245272","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[purafiltracion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245272}]","Equipos compresión","4500245272","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-10T00:00:00.000Z","4500245272","ocds-0ud2q6-4500245272","3667342.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURAFILTRACION SA DE CV, id=purafiltracion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3667342.5","4500245272"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[JARZEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243423]","[{roles=supplier, name=JARZEN SA DE CV, details={type=company}, id=jarzen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243423-4500243423","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jarzen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243423}]","Equipo diverso","4500243423","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-19T00:00:00.000Z","4500243423","ocds-0ud2q6-4500243423","284944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARZEN SA DE CV, id=jarzen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284944","4500243423"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SUMINISTRO DE INSUMOS DEL SURESTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243600]","[{roles=supplier, name=SUMINISTRO DE INSUMOS DEL SURESTESA DE CV, details={type=company}, id=suministro-de-insumos-del-sureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243600-4500243600","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministro-de-insumos-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO AMBIENTAL","[{id=pot-1620519810584}]","EQUIPO AMBIENTAL","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243600}]","EQUIPO AMBIENTAL","4500243600","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-27T00:00:00.000Z","4500243600","ocds-0ud2q6-4500243600","851018.979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO DE INSUMOS DEL SURESTESA DE CV, id=suministro-de-insumos-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","851018.979","4500243600"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAL LORBE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243638]","[{roles=supplier, name=INDUSTRIAL LORBE SA DE CV, details={type=company}, id=industrial-lorbe-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243638-4500243638","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-lorbe-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243638}]","Matles. construcción","4500243638","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-10T00:00:00.000Z","4500243638","ocds-0ud2q6-4500243638","102307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL LORBE SA DE CV, id=industrial-lorbe-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102307","4500243638"
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[IMPULSO NAUTICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245651]","[{roles=supplier, name=IMPULSO NAUTICO SA DE CV, details={type=company}, id=impulso-nautico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245651-4500245651","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impulso-nautico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. marítimo","[{id=pot-1620519810584}]","Refacc. marítimo","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245651}]","Refacc. marítimo","4500245651","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-02-25T00:00:00.000Z","4500245651","ocds-0ud2q6-4500245651","547000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO NAUTICO SA DE CV, id=impulso-nautico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547000","4500245651"
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TECNOLOGIA INDUSTRIAL Y COMERCIALSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245658]","[{roles=supplier, name=TECNOLOGIA INDUSTRIAL Y COMERCIALSA DE CV, details={type=company}, id=tecnologia-industrial-y-comercial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245658-4500245658","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecnologia-industrial-y-comercial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. marítimo","[{id=pot-1620519810584}]","Refacc. marítimo","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245658}]","Refacc. marítimo","4500245658","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-02-10T00:00:00.000Z","4500245658","ocds-0ud2q6-4500245658","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA INDUSTRIAL Y COMERCIALSA DE CV, id=tecnologia-industrial-y-comercial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","4500245658"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIAL INDUSTRIAL DE COATZACOALCSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243754]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE COATZACOALCSA DE CV, details={type=company}, id=comercial-industrial-de-coatzacoalc-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243754-4500243754","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercial-industrial-de-coatzacoalc-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243754}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500243754","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-27T00:00:00.000Z","4500243754","ocds-0ud2q6-4500243754","434424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL INDUSTRIAL DE COATZACOALCSA DE CV, id=comercial-industrial-de-coatzacoalc-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434424","4500243754"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[HUGO USCANGA ESTRADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243907]","[{roles=supplier, name=HUGO USCANGA ESTRADA SA DE CV, details={type=company}, id=hugo-uscanga-estrada-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243907-4500243907","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hugo-uscanga-estrada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243907}]","Matles. construcción","4500243907","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-22T00:00:00.000Z","4500243907","ocds-0ud2q6-4500243907","266482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO USCANGA ESTRADA SA DE CV, id=hugo-uscanga-estrada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266482","4500243907"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALESJORSAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245875]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALESJORSAN SA DE CV, details={type=company}, id=productos-y-servicios-industrialesjorsan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245875-4500245875","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[productos-y-servicios-industrialesjorsan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245875}]","Refacc. automotrices","4500245875","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-29T00:00:00.000Z","4500245875","ocds-0ud2q6-4500245875","26250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALESJORSAN SA DE CV, id=productos-y-servicios-industrialesjorsan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26250","4500245875"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FUJI NEUMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244106]","[{roles=supplier, name=FUJI NEUMATICA SA DE CV, details={type=company}, id=fuji-neumatica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244106-4500244106","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fuji-neumatica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244106}]","Herramientas","4500244106","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500244106","ocds-0ud2q6-4500244106","4093388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJI NEUMATICA SA DE CV, id=fuji-neumatica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4093388","4500244106"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIALIZADORA DEL ISTMO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244107]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO SA DE CV, details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244107-4500244107","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-del-istmo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS GRALES.","[{id=pot-1620519810584}]","HERRAMIENTAS GRALES.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244107}]","HERRAMIENTAS GRALES.","4500244107","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-27T00:00:00.000Z","4500244107","ocds-0ud2q6-4500244107","3652010.4072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL ISTMO SA DE CV, id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3652010.4072","4500244107"
