"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO RIVERA ALEJANDRO, scheme=RFC, id=PORA650717TK8}]","0","[]","[{id=comprasimss}]","[proveedor]","38","133768","[{id=comprasimss-1620608011130}]","0","PORTILLO RIVERA ALEJANDRO","0","0","portillo-rivera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA MONRROY BARRERA, scheme=RFC, id=MOBY630102CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","690992","[{id=comprasimss-1620608011130}]","0","YOLANDA MONRROY BARRERA","0","0","yolanda-monrroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES HERNANDEZ CECILIA, scheme=RFC, id=MOHC6808095T7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2.016672159E7","[{id=comprasimss-1620608011130}]","0","MORALES HERNANDEZ CECILIA","0","0","morales-hernandez-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HIGINIO ALCORTA TOLENTINO, scheme=RFC, id=AOTH880307PP1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","2754241.56","[{id=compranet-1620524637144}]","4","HIGINIO ALCORTA TOLENTINO","2114988.64","0","higinio-alcorta-tolentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTINEZ MARCO ANTONIO, scheme=RFC, id=PEMM490816I2A}]","0","[]","[{id=comprasimss}]","[proveedor]","17","71382.73999999999","[{id=comprasimss-1620608011130}]","0","PEREZ MARTINEZ MARCO ANTONIO","0","0","perez-martinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ TORRES HORTENCIA, scheme=RFC, id=MUTH720906IY2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","926984.5799999998","[{id=comprasimss-1620608011130}]","0","MU?OZ TORRES HORTENCIA","0","0","muoz-torres-hortencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTELA ZU?IGA JESABEL ALEJANDRA, scheme=RFC, id=POZJ801205MA9}]","0","[]","[{id=comprasimss}]","[proveedor]","11","414975.6","[{id=comprasimss-1620608011130}]","0","PORTELA ZU?IGA JESABEL ALEJANDRA","0","0","portela-zuiga-jesabel-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DAVILA GERARDO, scheme=RFC, id=HEDG6107105V2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","80061.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DAVILA GERARDO","0","0","hernandez-davila-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO DIAZ DE LEON AURORA, scheme=RFC, id=BADA610721S47}]","0","[]","[{id=comprasimss}]","[proveedor]","11","797392.1900000001","[{id=comprasimss-1620608011130}]","0","BRAVO DIAZ DE LEON AURORA","0","0","bravo-diaz-de-leon-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA TERESA RODRIGUEZ GUEVARA, scheme=RFC, id=ROGT730307LG7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","339789.36","[{id=comprasimss-1620608011130}]","0","MARIA TERESA RODRIGUEZ GUEVARA","0","0","maria-teresa-rodriguez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENA PENICHE CESAR AUGUSTO, scheme=RFC, id=MEPC750516ME6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","386","288143.27","[{id=pot-1620519810584}]","118","MENA PENICHE CESAR AUGUSTO","80867.6","0","mena-peniche-cesar-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCIO MARTINEZ CASTILLO, scheme=RFC, id=MACR741215BW0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","ROCIO MARTINEZ CASTILLO","0","0","rocio-martinez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ ROBLEDO ANTONIO, scheme=RFC, id=VARA380615NE6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","58201.2","[{id=comprasimss-1620608011130}]","0","VAZQUEZ ROBLEDO ANTONIO","0","0","vazquez-robledo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO LAURA, scheme=RFC, id=PUBL5605191G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30000","[{id=comprasimss-1620608011130}]","0","PULIDO LAURA","0","0","pulido-laura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=OSVALDO NERI CALDERON, scheme=RFC, id=NECO850716BE7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8702.51","[{id=compranet-1627257600122}]","28","OSVALDO NERI CALDERON","2143079.3200000003","0","osvaldo-neri-calderon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MU?OZ EFRAIN, scheme=RFC, id=GOME6801069R1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","429281.4","[{id=comprasimss-1620608011130}]","0","GONZALEZ MU?OZ EFRAIN","0","0","gonzalez-muoz-efrain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON MONTES JESUS OLIVIA, scheme=RFC, id=BAMJ541229J67}]","0","[]","[{id=comprasimss}]","[proveedor]","9","388863.19","[{id=comprasimss-1620608011130}]","0","BARRON MONTES JESUS OLIVIA","0","0","barron-montes-jesus-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR BELTRAN ERNESTO, scheme=RFC, id=SABE401110HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","32000.019999999997","[{id=comprasimss-1620608011130}]","0","SALAZAR BELTRAN ERNESTO","0","0","salazar-beltran-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VIDAL MARIBEL, scheme=RFC, id=HEVM800924LL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7860.16","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VIDAL MARIBEL","0","0","hernandez-vidal-maribel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. DEL CARMEN MORA MACIAS, scheme=RFC, id=MOMC690718T94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45000","[{id=comprasimss-1620608011130}]","0","MA. DEL CARMEN MORA MACIAS","0","0","ma-del-carmen-mora-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES CHONG EDGAR ISSAM, scheme=RFC, id=FOCE731231N15}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1465533.2499999998","[{id=comprasimss-1620608011130}]","0","FLORES CHONG EDGAR ISSAM","0","0","flores-chong-edgar-issam","0"
