"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007638&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-023-04-4600007638","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007638-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007638&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","4600007638","PEMEX REFINACIÓN","18576057-023-04","ocds-0ud2q6-18576057-023-04","5.45104224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.45104224E7","4600007638"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232771&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-008-07-4500232771","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500232771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500232771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232771&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","4500232771","PEMEX REFINACIÓN","18576057-008-07","ocds-0ud2q6-18576057-008-07","3.163874966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.163874966E7","4500232771"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306113&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-008-09-4500306113","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisición de bienes consistentes en: Catalizadores para la planta de hidrógeno por reformación de gas natural con vapor de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitudes de pedido 10237099 y 10237100","[{id=compranet3-1620530467436}]","18576057","Para la adquisición de bienes consistentes en: Catalizadores para la planta de hidrógeno por reformación de gas natural con vapor de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitudes de pedido 10237099 y 10237100","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500306113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306113&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Para la adquisición de bienes consistentes en: Catalizadores para la planta de hidrógeno por reformación de gas natural con vapor de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitudes de pedido 10237099 y 10237100","4500306113","PEMEX REFINACIÓN","18576057-008-09","ocds-0ud2q6-18576057-008-09","9872768.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9872768.12","4500306113"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004307&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-009-02-4600004307","[contract]","unidad-de-suministros-i-pemex-refinacion","[key-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral de efluentes para aplicación en los sitemas MZ, MJN- MJW y contingencias solicitud de pedido 30010431 para la Refinería Francisco I. Madero. (Servicios con Productos asociados) (Contrato Abierto)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral de efluentes para aplicación en los sitemas MZ, MJN- MJW y contingencias solicitud de pedido 30010431 para la Refinería Francisco I. Madero. (Servicios con Productos asociados) (Contrato Abierto)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004307&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral de efluentes para aplicación en los sitemas MZ, MJN- MJW y contingencias solicitud de pedido 30010431 para la Refinería Francisco I. Madero. (Servicios con Productos asociados) (Contrato Abierto)","4600004307","PEMEX REFINACIÓN","18576057-009-02","ocds-0ud2q6-18576057-009-02","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","4600004307"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006699&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-009-03-4600006699","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","SERVICIO INTEGRAL (PRODUCTOS Y SERVICIOS) PARA EL TRATAMIENTO QUÍMICO ANTICORROSIVO OY ANTIENSUCIANTE DE LA PLANTA COMBINADA No. 2 (PRIMARIA Y DE VACÍO), EN LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", EN CADEREYTA, N.L.","[{id=compranet3-1620530467436}]","18576057","SERVICIO INTEGRAL (PRODUCTOS Y SERVICIOS) PARA EL TRATAMIENTO QUÍMICO ANTICORROSIVO OY ANTIENSUCIANTE DE LA PLANTA COMBINADA No. 2 (PRIMARIA Y DE VACÍO), EN LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", EN CADEREYTA, N.L.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006699-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006699&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL (PRODUCTOS Y SERVICIOS) PARA EL TRATAMIENTO QUÍMICO ANTICORROSIVO OY ANTIENSUCIANTE DE LA PLANTA COMBINADA No. 2 (PRIMARIA Y DE VACÍO), EN LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", EN CADEREYTA, N.L.","4600006699","PEMEX REFINACIÓN","18576057-009-03","ocds-0ud2q6-18576057-009-03","1.781588871E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.781588871E7","4600006699"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010178&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-009-06-4600010178","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la Costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025119","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la Costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025119","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010178&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la Costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025119","4600010178","PEMEX REFINACIÓN","18576057-009-06","ocds-0ud2q6-18576057-009-06","1.02195325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02195325E7","4600010178"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CATALYSTS COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBEMARLE CATALYSTS COMPANY LP, details={type=company}, id=albemarle-catalysts-company-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-009-07-4500231840","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-catalysts-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500231840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500231840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","4500231840","PEMEX REFINACIÓN","18576057-009-07","ocds-0ud2q6-18576057-009-07","6.647968977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CATALYSTS COMPANY LP, id=albemarle-catalysts-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.647968977E7","4500231840"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014533&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-009-08-4600014533","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10218970","[{id=compranet3-1620530467436}]","18576057","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10218970","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014533&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10218970","4600014533","PEMEX REFINACIÓN","18576057-009-08","ocds-0ud2q6-18576057-009-08","138876840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138876840","4600014533"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306114&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","Internacional","MXN","Unidad de Suministros I","18576057-009-09-4500306114","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisición de bienes consistentes en: Sistema catalítico para los reactores V-602, V-612 A, V-612 B y V-613, de la planta hidrodesulfuradora de mezclas de nafta de coquer y nafta primaria, Unidad 600, de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitud de pedido 10237101","[{id=compranet3-1620530467436}]","18576057","Para la adquisición de bienes consistentes en: Sistema catalítico para los reactores V-602, V-612 A, V-612 B y V-613, de la planta hidrodesulfuradora de mezclas de nafta de coquer y nafta primaria, Unidad 600, de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitud de pedido 10237101","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500306114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306114&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Para la adquisición de bienes consistentes en: Sistema catalítico para los reactores V-602, V-612 A, V-612 B y V-613, de la planta hidrodesulfuradora de mezclas de nafta de coquer y nafta primaria, Unidad 600, de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitud de pedido 10237101","4500306114","PEMEX REFINACIÓN","18576057-009-09","ocds-0ud2q6-18576057-009-09","1.591977185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.591977185E7","4500306114"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105977&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-010-03-4500105977","[contract]","unidad-de-suministros-i-pemex-refinacion","[eurogru-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","[{id=compranet3-1620530467436}]","18576057","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500105977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105977&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","4500105977","PEMEX REFINACIÓN","18576057-010-03","ocds-0ud2q6-18576057-010-03","711200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711200","4500105977"
