"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-12T12:39:00.000Z","2018-01-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[ELECTROPURA S.R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583423]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA S.R.L DE C.V., details={type=company}, id=electropura-srl-de-cv}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E21-2018-1950028","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[electropura-srl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-02T12:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1950028","MX-CPA","MXN","ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583423}]","ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA PARA CONSUMO HUMANO","1950028","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1813216","ocds-0ud2q6-AA-017000006-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ELECTROPURA S.R.L DE C.V., id=electropura-srl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1950028"
"2019-09-11T10:42:05.000Z","2018-10-30T19:27:00.000Z","2018-06-30T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[MEX-JAL DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EL SERVICIO DE EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN TERRESTRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577973]","[{address={countryName=México}, roles=supplier, name=MEX-JAL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=mex-jal-de-occidente-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E22-2018-1950054","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[mex-jal-de-occidente-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-06-30T09:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO DE EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN TERRESTRE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","SERVICIO DE EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN TERRESTRE","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1950054","MX-CPA","MXN","EL SERVICIO DE EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN TERRESTRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577973}]","SERVICIO DE EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN TERRESTRE","1950054","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1813235","ocds-0ud2q6-AA-017000006-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","107758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MEX-JAL DE OCCIDENTE S.A. DE C.V., id=mex-jal-de-occidente-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758","1950054"
"2019-09-11T10:42:05.000Z","2018-10-18T12:47:00.000Z","2018-01-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[FRUCTUOSO DEL TORO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO INMUEBLE DE OCOTLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573241]","[{address={countryName=México}, roles=supplier, name=FRUCTUOSO DEL TORO RAMIREZ, details={type=person}, id=fructuoso-del-toro-ramirez}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E3-2018-1701656","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[fructuoso-del-toro-ramirez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-01T01:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO OCOTLAN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","ARRENDAMIENTO OCOTLAN","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1701656","MX-CPA","MXN","ARRENDAMIENTO INMUEBLE DE OCOTLAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573241}]","ARRENDAMIENTO OCOTLAN","1701656","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1601968","ocds-0ud2q6-AA-017000006-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","286722.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRUCTUOSO DEL TORO RAMIREZ, id=fructuoso-del-toro-ramirez}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","286722.71","1701656"
"2019-09-11T10:42:05.000Z","2018-10-18T12:41:00.000Z","2018-01-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[SALVADOR ALCALA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573234]","[{address={countryName=México}, roles=supplier, name=SALVADOR ALCALA GONZALEZ, details={type=person}, id=salvador-alcala-gonzalez}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E4-2018-1701657","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[salvador-alcala-gonzalez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-01T01:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO DE TEPATITLAN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","ARRENDAMIENTO DE TEPATITLAN","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1701657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573234}]","ARRENDAMIENTO TEPATITLAN","1701657","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1601970","ocds-0ud2q6-AA-017000006-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","310676.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SALVADOR ALCALA GONZALEZ, id=salvador-alcala-gonzalez}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","310676.64","1701657"
"2020-09-08T07:17:29.000Z",,"2019-01-02T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MARIA ESTELA HANON MURGUIA]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE EL INMUEBLE UBICADO EN AVENIDA MARIANO ABASOLO Nº 15, COLONIA CENTRO, AUTLÁN DE NAVARRO, JALISCO, CÓDIGO POSTAL 48900","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=MARIA ESTELA HANON MURGUIA, details={type=person}, id=maria-estela-hanon-murguia}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E5-2019-2037016","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[maria-estela-hanon-murguia]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO INMUEBLE DE AUTLAN DE NAVARRO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","ARRENDAMIENTO INMUEBLE DE AUTLAN DE NAVARRO","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2037016","MX-CPA","MXN","ARRENDAMIENTO DE EL INMUEBLE UBICADO EN AVENIDA MARIANO ABASOLO Nº 15, COLONIA CENTRO, AUTLÁN DE NAVARRO, JALISCO, CÓDIGO POSTAL 48900","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ARRENDAMIENTO AUTLAN DE NAVARRO","2037016","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-31T00:00:00.000Z","1891897","ocds-0ud2q6-AA-017000006-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","77957",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIA ESTELA HANON MURGUIA, id=maria-estela-hanon-murguia}]","fiscalia-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","77957","2037016"
"2020-09-08T07:17:29.000Z",,"2019-01-02T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MANUEL MARQUEZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE TOPACIO N° 157, LOTES 19 Y 20 DE LA MANZANA 8, COLONIA COLINAS DE SAN JAVIER, CÓDIGO POSTAL 47463, EN LAGOS DE MORENO, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=MANUEL MARQUEZ CAMPOS, details={type=person}, id=manuel-marquez-campos}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E6-2019-2037075","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[manuel-marquez-campos]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO DE LAGOS DE MORENO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","ARRENDAMIENTO DE LAGOS DE MORENO","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2037075","MX-CPA","MXN","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE TOPACIO N° 157, LOTES 19 Y 20 DE LA MANZANA 8, COLONIA COLINAS DE SAN JAVIER, CÓDIGO POSTAL 47463, EN LAGOS DE MORENO, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ARRENDAMIENTO LAGOS DE MORENO","2037075","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-31T00:00:00.000Z","1891937","ocds-0ud2q6-AA-017000006-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","241086",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MANUEL MARQUEZ CAMPOS, id=manuel-marquez-campos}]","fiscalia-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","241086","2037075"
"2020-09-08T07:17:29.000Z",,"2019-01-02T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[FRUCTUOSO DEL TORO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DEL INMUEBLE UBICADO EN AVENIDA 20 DE NOVIEMBRE Nº 2011, COL. EL RAICERO, CÓDIGO POSTAL 47899, EN OCOTLÁN, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=FRUCTUOSO DEL TORO RAMIREZ, details={type=person}, id=fructuoso-del-toro-ramirez}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E7-2019-2037384","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[fructuoso-del-toro-ramirez]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO OCOTLAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","ARRENDAMIENTO OCOTLAN","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2037384","MX-CPA","MXN","ARRENDAMIENTO DEL INMUEBLE UBICADO EN AVENIDA 20 DE NOVIEMBRE Nº 2011, COL. EL RAICERO, CÓDIGO POSTAL 47899, EN OCOTLÁN, JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ARRENDAMIENTO OCOTLAN","2037384","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-31T00:00:00.000Z","1892098","ocds-0ud2q6-AA-017000006-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","286722.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=FRUCTUOSO DEL TORO RAMIREZ, id=fructuoso-del-toro-ramirez}]","fiscalia-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","286722.71","2037384"
"2020-09-08T07:17:29.000Z",,"2019-01-02T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[SALVADOR ALCALA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=SALVADOR ALCALA GONZALEZ, details={type=person}, id=salvador-alcala-gonzalez}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E8-2019-2037448","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[salvador-alcala-gonzalez]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ARRENDAMIENTO TEPATITLAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","ARRENDAMIENTO TEPATITLAN","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2037448","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ARRENDAMIENTO TEPATITLAN","2037448","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-31T00:00:00.000Z","1892122","ocds-0ud2q6-AA-017000006-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","310676.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=SALVADOR ALCALA GONZALEZ, id=salvador-alcala-gonzalez}]","fiscalia-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","310676.64","2037448"
"2019-09-11T10:42:05.000Z","2018-10-18T12:32:00.000Z","2018-01-08T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-08T00:00:00.000Z","México","Delegacion Estatal en Jalisco","PGR",,"complete","[ASESORIA Y SUPERVISION DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS EN USO DE LA PROCURADURÍA GENERAL DE LA REPUBLICA EN LA DELEGACIÓN ESTATAL EN JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573224]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SUPERVISION DE SISTEMAS SA DE CV, details={type=company}, id=asesoria-y-supervision-de-sistemas-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Jalisco","AA-017000006-E9-2018-1748523","[contractTermination]","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","[asesoria-y-supervision-de-sistemas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres","2018-01-08T10:00:00.000Z","veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000006","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","1748523","MX-CPA","MXN","SERVICIO MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS EN USO DE LA PROCURADURÍA GENERAL DE LA REPUBLICA EN LA DELEGACIÓN ESTATAL EN JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573224}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","1748523","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1641799","ocds-0ud2q6-AA-017000006-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","216379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ASESORIA Y SUPERVISION DE SISTEMAS SA DE CV, id=asesoria-y-supervision-de-sistemas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216379","1748523"
"2020-09-08T07:17:29.000Z",,"2019-11-11T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MARIO HINOJOSA NAVARRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=MARIO HINOJOSA NAVARRO, scheme=RUPC, id=628359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO HINOJOSA NAVARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-hinojosa-navarro}]",,"MXN","Delegacion Estatal en Jalisco","AA-017000006-E9-2019-2200133","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[mario-hinojosa-navarro]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","SERVICIO REPARACIÓN DE INSTALACIONES SANITARIAS EN USO DE LA FISCALÍA GENERAL DE LA REPUBLICA EN LA DELEGACIÓN ESTATAL JALISCO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","SERVICIO REPARACIÓN DE INSTALACIONES SANITARIAS EN USO DE LA FISCALÍA GENERAL DE LA REPUBLICA EN LA DELEGACIÓN ESTATAL JALISCO","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2200133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","REPARACION DE SANITARIOS EN SEDE","2200133","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-15T00:00:00.000Z","2022294","ocds-0ud2q6-AA-017000006-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","264480",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIO HINOJOSA NAVARRO, id=mario-hinojosa-navarro}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264480","2200133"
"2020-09-10T12:55:01.000Z",,"2020-01-17T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-17T00:00:00.000Z","México","Delegacion Estatal en Jalisco","FGR",,"complete","[MARIO HINOJOSA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","APLICACIÓN DE PINTURA E INSTALACION DE IMAGEN INSTITUCIONAL EN LA SUBSEDE DE AMECA, JAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=MARIO HINOJOSA NAVARRO, scheme=RUPC, id=628359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO HINOJOSA NAVARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-hinojosa-navarro}]",,"MXN","Delegacion Estatal en Jalisco","AA-049000967-E1-2020-2345653","[contractTermination]","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","[mario-hinojosa-navarro]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Veronica Isabel Jimenez Batres",,"veronica-isabel-jimenez-batres","contract","Delegacion Estatal en Jalisco","unidad-compradora","ADECUACIONES SUBSEDE AMECA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","049000967","false","Expirado","ADECUACIONES SUBSEDE AMECA","direct","institution","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","Delegacion Estatal en Jalisco","delegacion-estatal-en-jalisco-fiscalia-general-de-la-republica","2345653","MX-CPA","MXN","APLICACIÓN DE PINTURA E INSTALACION DE IMAGEN INSTITUCIONAL EN LA SUBSEDE DE AMECA, JAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ADECUACIONES SUBDESEDE AMECA","2345653","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2020-02-12T00:00:00.000Z","2135711","ocds-0ud2q6-AA-049000967-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","167700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIO HINOJOSA NAVARRO, id=mario-hinojosa-navarro}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167700","2345653"
