"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800384667&vv_provsino=0]","[{roles=supplier, name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., details={type=company}, id=phoenix-analysts-associates-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-023-08-800384667","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[phoenix-analysts-associates-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Diagnostico, Instalacion, Capacitacion de HandHeld","[{id=compranet3-1620530467436}]","18164044","Diagnostico, Instalacion, Capacitacion de HandHeld","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800384667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800384667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800384667&vv_provsino=0}]","Diagnostico, Instalacion, Capacitacion de HandHeld","800384667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-023-08","ocds-0ud2q6-18164044-023-08","1.03733568E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., id=phoenix-analysts-associates-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03733568E7","800384667"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[BDT NEGOCIOS , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800436164&vv_provsino=0]","[{roles=supplier, name=BDT NEGOCIOS , S.A. DE C.V., details={type=company}, id=bdt-negocios-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-023-09-800436164","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[bdt-negocios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Curso Capacitaciýn","[{id=compranet3-1620530467436}]","18164044","Curso Capacitaciýn","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800436164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800436164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800436164&vv_provsino=0}]","Curso Capacitaciýn","800436164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-023-09","ocds-0ud2q6-18164044-023-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDT NEGOCIOS , S.A. DE C.V., id=bdt-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","800436164"
"2021-05-09T03:21:07.000Z","2003-09-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MARIA LILIA OTERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800123768&vv_provsino=0]","[{roles=supplier, name=MARIA LILIA OTERO SANCHEZ, details={type=person}, id=maria-lilia-otero-sanchez}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-024-03-800123768","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[maria-lilia-otero-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de medición de espesores en equipo superficial, separadores y arbol de valvulas","[{id=compranet3-1620530467436}]","18164044","Servicio de medición de espesores en equipo superficial, separadores y arbol de valvulas","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800123768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800123768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800123768&vv_provsino=0}]","Servicio de medición de espesores en equipo superficial, separadores y arbol de valvulas","800123768","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-024-03","ocds-0ud2q6-18164044-024-03","153142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LILIA OTERO SANCHEZ, id=maria-lilia-otero-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153142","800123768"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[DELTA SISTEMAS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200336&vv_provsino=0]","[{roles=supplier, name=DELTA SISTEMAS ELECTRICOS, S.A. DE C.V., details={type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-024-06-700200336","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Apartarrayos clase estaciýn en porcelana","[{id=compranet3-1620530467436}]","18164044","Apartarrayos clase estaciýn en porcelana","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700200336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200336&vv_provsino=0}]","Apartarrayos clase estaciýn en porcelana","700200336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-024-06","ocds-0ud2q6-18164044-024-06","133540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA SISTEMAS ELECTRICOS, S.A. DE C.V., id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133540","700200336"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[DIAGNOSTICO PROFESIONAL Y EJECUTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800341284&vv_provsino=0]","[{roles=supplier, name=DIAGNOSTICO PROFESIONAL Y EJECUTIVO, S.A. DE C.V., details={type=company}, id=diagnostico-profesional-y-ejecutivo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-024-07-800341284","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[diagnostico-profesional-y-ejecutivo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Diagnýstico a profesionistas de diferentes niveles","[{id=compranet3-1620530467436}]","18164044","Diagnýstico a profesionistas de diferentes niveles","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800341284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800341284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800341284&vv_provsino=0}]","Diagnýstico a profesionistas de diferentes niveles","800341284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-024-07","ocds-0ud2q6-18164044-024-07","163800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICO PROFESIONAL Y EJECUTIVO, S.A. DE C.V., id=diagnostico-profesional-y-ejecutivo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163800","800341284"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ADMINISTRACION PROFESIONAL DE SERVICIOS XOLUCIONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273704&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION PROFESIONAL DE SERVICIOS XOLUCIONA, S.A. DE C.V., details={type=company}, id=administracion-profesional-de-servicios-xoluciona-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-024-08-700273704","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[administracion-profesional-de-servicios-xoluciona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Abrazadera 2"", galvanizada, en forma de herradura","[{id=compranet3-1620530467436}]","18164044","Abrazadera 2"", galvanizada, en forma de herradura","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700273704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273704&vv_provsino=0}]","Abrazadera 2"", galvanizada, en forma de herradura","700273704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-024-08","ocds-0ud2q6-18164044-024-08","746952.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION PROFESIONAL DE SERVICIOS XOLUCIONA, S.A. DE C.V., id=administracion-profesional-de-servicios-xoluciona-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746952.85","700273704"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[CORPORACIýN ANALITICA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800436163&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN ANALITICA INTEGRAL, S.A. DE C.V., details={type=company}, id=corporaciyn-analitica-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-024-09-800436163","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[corporaciyn-analitica-integral-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento y calibraciýn a cromatografo","[{id=compranet3-1620530467436}]","18164044","Mantenimiento y calibraciýn a cromatografo","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800436163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800436163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800436163&vv_provsino=0}]","Mantenimiento y calibraciýn a cromatografo","800436163","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-024-09","ocds-0ud2q6-18164044-024-09","40230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN ANALITICA INTEGRAL, S.A. DE C.V., id=corporaciyn-analitica-integral-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40230","800436163"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MORELIA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700099673&vv_provsino=0]","[{roles=supplier, name=MORELIA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=morelia-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-025-03-700099673","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[morelia-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Camioneta marca Ford, tipo Vagoneta Econoline Wagon","[{id=compranet3-1620530467436}]","18164044","Camioneta marca Ford, tipo Vagoneta Econoline Wagon","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700099673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700099673&vv_provsino=0}]","Camioneta marca Ford, tipo Vagoneta Econoline Wagon","700099673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-025-03","ocds-0ud2q6-18164044-025-03","206347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORELIA AUTOMOTRIZ, S.A. DE C.V., id=morelia-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206347.83","700099673"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200334&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-025-06-700200334","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Transformador de potencial","[{id=compranet3-1620530467436}]","18164044","Transformador de potencial","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700200334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200334&vv_provsino=0}]","Transformador de potencial","700200334","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-025-06","ocds-0ud2q6-18164044-025-06","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","700200334"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SALVADOR GONZýLEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700247183&vv_provsino=0]","[{roles=supplier, name=SALVADOR GONZýLEZ SILVA, details={type=person}, id=salvador-gonzylez-silva}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-025-07-700247183","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[salvador-gonzylez-silva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Cocineta con forma de ""L""","[{id=compranet3-1620530467436}]","18164044","Cocineta con forma de ""L""","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700247183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700247183&vv_provsino=0}]","Cocineta con forma de ""L""","700247183","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-025-07","ocds-0ud2q6-18164044-025-07","127240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR GONZýLEZ SILVA, id=salvador-gonzylez-silva}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127240","700247183"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ESPEL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383059&vv_provsino=0]","[{roles=supplier, name=ESPEL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-025-08-800383059","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Cableado de voz, datos y electrýco","[{id=compranet3-1620530467436}]","18164044","Cableado de voz, datos y electrýco","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800383059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800383059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383059&vv_provsino=0}]","Cableado de voz, datos y electrýco","800383059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-025-08","ocds-0ud2q6-18164044-025-08","177669.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEL DE OCCIDENTE, S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177669.46","800383059"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434693&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-025-09-800434693","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[editorial-santillana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Maestria a Distancia","[{id=compranet3-1620530467436}]","18164044","Maestria a Distancia","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800434693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434693&vv_provsino=0}]","Maestria a Distancia","800434693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-025-09","ocds-0ud2q6-18164044-025-09","176600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176600","800434693"
