"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0636-2010-O-0636-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0636-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0636-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2010}]","GASTOS LEGALES","O-0636-2010","NACIONAL FINANCIERA S.N.C","2010-02-23T00:00:00.000Z","O-0636-2010","ocds-0ud2q6-O-0636-2010","7874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7874","O-0636-2010"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0650-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0650-2008-O-0650-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0650-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0650-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0650-2008}]","GASTOS LEGALES","O-0650-2008","NACIONAL FINANCIERA S.N.C","2008-03-03T00:00:00.000Z","O-0650-2008","ocds-0ud2q6-O-0650-2008","4159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4159","O-0650-2008"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0650-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0650-2011-O-0650-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0650-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0650-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0650-2011}]","GASTOS LEGALES","O-0650-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0650-2011","ocds-0ud2q6-O-0650-2011","4210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4210","O-0650-2011"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0637-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0637-2010-O-0637-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0637-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0637-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0637-2010}]","GASTOS LEGALES","O-0637-2010","NACIONAL FINANCIERA S.N.C","2010-02-23T00:00:00.000Z","O-0637-2010","ocds-0ud2q6-O-0637-2010","7874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7874","O-0637-2010"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0651-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0651-2011-O-0651-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0651-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0651-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0651-2011}]","GASTOS LEGALES","O-0651-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0651-2011","ocds-0ud2q6-O-0651-2011","3601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3601","O-0651-2011"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0638-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0638-2010-O-0638-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0638-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0638-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0638-2010}]","GASTOS LEGALES","O-0638-2010","NACIONAL FINANCIERA S.N.C","2010-02-23T00:00:00.000Z","O-0638-2010","ocds-0ud2q6-O-0638-2010","7874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7874","O-0638-2010"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0639-2010-O-0639-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0639-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0639-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2010}]","GASTOS LEGALES","O-0639-2010","NACIONAL FINANCIERA S.N.C","2010-02-23T00:00:00.000Z","O-0639-2010","ocds-0ud2q6-O-0639-2010","4186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4186","O-0639-2010"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0640-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0640-2010-O-0640-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0640-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0640-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0640-2010}]","GASTOS LEGALES","O-0640-2010","NACIONAL FINANCIERA S.N.C","2010-02-23T00:00:00.000Z","O-0640-2010","ocds-0ud2q6-O-0640-2010","7874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7874","O-0640-2010"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0643-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0643-2008-O-0643-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0643-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0643-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0643-2008}]","GASTOS LEGALES","O-0643-2008","NACIONAL FINANCIERA S.N.C","2008-03-03T00:00:00.000Z","O-0643-2008","ocds-0ud2q6-O-0643-2008","3959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3959","O-0643-2008"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0679-2014]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0679-2014-O-0679-2014","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0679-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0679-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0679-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0679-2014","NACIONAL FINANCIERA S.N.C","2014-05-02T00:00:00.000Z","O-0679-2014","ocds-0ud2q6-O-0679-2014","3777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3777","O-0679-2014"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0784-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0784-2011-O-0784-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0784-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0784-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0784-2011}]","GASTOS LEGALES","O-0784-2011","NACIONAL FINANCIERA S.N.C","2011-03-22T00:00:00.000Z","O-0784-2011","ocds-0ud2q6-O-0784-2011","4210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4210","O-0784-2011"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0880-2011]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0880-2011-O-0880-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0880-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0880-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0880-2011}]","GASTOS LEGALES","O-0880-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","O-0880-2011","ocds-0ud2q6-O-0880-2011","5160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5160","O-0880-2011"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0881-2011]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0881-2011-O-0881-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0881-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0881-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0881-2011}]","GASTOS LEGALES","O-0881-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","O-0881-2011","ocds-0ud2q6-O-0881-2011","3120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120","O-0881-2011"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0899-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0899-2009-O-0899-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0899-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0899-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0899-2009}]","GASTOS LEGALES","O-0899-2009","NACIONAL FINANCIERA S.N.C","2009-03-13T00:00:00.000Z","O-0899-2009","ocds-0ud2q6-O-0899-2009","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","O-0899-2009"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0900-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0900-2009-O-0900-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0900-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0900-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0900-2009}]","GASTOS LEGALES","O-0900-2009","NACIONAL FINANCIERA S.N.C","2009-03-13T00:00:00.000Z","O-0900-2009","ocds-0ud2q6-O-0900-2009","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","O-0900-2009"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0926-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0926-2009-O-0926-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0926-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0926-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0926-2009}]","GASTOS LEGALES","O-0926-2009","NACIONAL FINANCIERA S.N.C","2009-03-17T00:00:00.000Z","O-0926-2009","ocds-0ud2q6-O-0926-2009","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-0926-2009"
