"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-22/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-22/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[novag-infancia-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-22/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-22/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-22/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-22/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","1999700.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999700.36","SSSLP-PIF10-MED-22/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-08/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-08/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[compania-internacional-medica-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-08/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-08/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","306924.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306924.55","SSSLP-PIF10-MED-08/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PROMOTORA PROIDEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-23/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROMOTORA PROIDEM S.A. DE C.V., details={type=company}, id=promotora-proidem-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-23/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[promotora-proidem-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-23/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-23/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-23/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-23/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","371579.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA PROIDEM S.A. DE C.V., id=promotora-proidem-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371579.7","SSSLP-PIF10-MED-23/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA SAN FER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-07/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA SAN FER S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-san-fer-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-07/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[comercializadora-y-distribuidora-san-fer-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-07/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-07/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-07/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-07/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","8244.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA SAN FER S.A. DE C.V., id=comercializadora-y-distribuidora-san-fer-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8244.8","SSSLP-PIF10-MED-07/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PROTEIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-24/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROTEIN, S.A. DE C.V., details={type=company}, id=protein-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-24/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[protein-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-24/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-24/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-24/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-24/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","236055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEIN, S.A. DE C.V., id=protein-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236055","SSSLP-PIF10-MED-24/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA HISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-06/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HISA, S.A. DE C.V., details={type=company}, id=comercializadora-hisa-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-06/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[comercializadora-hisa-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-06/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-06/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-06/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-06/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","66382.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HISA, S.A. DE C.V., id=comercializadora-hisa-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66382.75","SSSLP-PIF10-MED-06/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-25/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-25/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-25/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-25/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-25/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-25/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","394801.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394801.6","SSSLP-PIF10-MED-25/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-05/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V., details={type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-05/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[centro-de-productos-medicos-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-05/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-05/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-05/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-05/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","67012.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V., id=centro-de-productos-medicos-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67012.5","SSSLP-PIF10-MED-05/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORA FARMACEUTICA RAMIREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-26/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA FARMACEUTICA RAMIREZ S.A. DE C.V., details={type=company}, id=proveedora-farmaceutica-ramirez-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-26/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[proveedora-farmaceutica-ramirez-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-26/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-26/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-26/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-26/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","77109.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA FARMACEUTICA RAMIREZ S.A. DE C.V., id=proveedora-farmaceutica-ramirez-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77109.27","SSSLP-PIF10-MED-26/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[BRUDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-04/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BRUDIMEX, S.A. DE C.V., details={type=company}, id=brudimex-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-04/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[brudimex-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-04/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-04/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-04/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-04/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","459202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUDIMEX, S.A. DE C.V., id=brudimex-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459202","SSSLP-PIF10-MED-04/1"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[RANDALL LABORATORIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-27/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RANDALL LABORATORIES, S.A. DE C.V., details={type=company}, id=randall-laboratories-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-010-10-SSSLP-PIF10-MED-27/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[randall-laboratories-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF10-MED-27/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF10-MED-27/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF10-MED-27/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF10-MED-27/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-010-10","ocds-0ud2q6-53102001-010-10","40923.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDALL LABORATORIES, S.A. DE C.V., id=randall-laboratories-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40923.44","SSSLP-PIF10-MED-27/1"
