"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[MARCO ANTONIO GONZALEZ MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1017/2004&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO GONZALEZ MELGOZA, details={type=person}, id=marco-antonio-gonzalez-melgoza}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-462-04-SAE/1017/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[marco-antonio-gonzalez-melgoza]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1017/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1017/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1017/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-462-04","ocds-0ud2q6-06812001-462-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GONZALEZ MELGOZA, id=marco-antonio-gonzalez-melgoza}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1017/2004"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AL GAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-045-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AL GAU, S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-045-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[al-gau-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-045-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-045-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-045-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-045-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","1571800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL GAU, S.A. DE C.V., id=al-gau-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571800","BNCRL-DSI-045-06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MOSSC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-046-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOSSC S.A DE C.V, details={type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-046-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mossc-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-046-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-046-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-046-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-046-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSSC S.A DE C.V, id=mossc-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","BNCRL-DSI-046-06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-047-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SICOM, S.A. DE C.V., details={type=company}, id=sicom-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-047-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sicom-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-047-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-047-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-047-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-047-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICOM, S.A. DE C.V., id=sicom-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765000","BNCRL-DSI-047-06"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-048-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., details={type=company}, id=equipos-avanzados-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-048-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[equipos-avanzados-de-oficina-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-048-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-048-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-048-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-048-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., id=equipos-avanzados-de-oficina-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","BNCRL-DSI-048-06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[DIRECT BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-049-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIRECT BUSINESS S.A. DE C.V., details={type=company}, id=direct-business-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-049-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[direct-business-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-049-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-049-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-049-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-049-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","218500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT BUSINESS S.A. DE C.V., id=direct-business-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218500","BNCRL-DSI-049-06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[DIRECT BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-050-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIRECT BUSINESS S.A. DE C.V., details={type=company}, id=direct-business-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-050-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[direct-business-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-050-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-050-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-050-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-050-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","138700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT BUSINESS S.A. DE C.V., id=direct-business-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138700","BNCRL-DSI-050-06"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[DIRECT BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-051-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIRECT BUSINESS S.A. DE C.V., details={type=company}, id=direct-business-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-051-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[direct-business-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-051-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-051-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-051-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-051-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","210330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT BUSINESS S.A. DE C.V., id=direct-business-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210330","BNCRL-DSI-051-06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMERCIAL OFITODO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-052-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL OFITODO S.A. DE C.V., details={type=company}, id=comercial-ofitodo-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-052-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercial-ofitodo-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-052-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-052-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-052-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-052-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","406000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL OFITODO S.A. DE C.V., id=comercial-ofitodo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406000","BNCRL-DSI-052-06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GIES CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0022/2007&vv_provsino=0]","[{roles=supplier, name=GIES CONSULTING, S.C., details={type=company}, id=gies-consulting-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-07-SAE/0022/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gies-consulting-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ACTIVIDADES CONTABLES FISCALES FINANCIERAS Y ADMINISTRATIVAS PARA LA GENERACION DE ESTADOS FINANCIEROS DE LOS MANDATOS","[{id=compranet3-1620530467436}]","6812002","ACTIVIDADES CONTABLES FISCALES FINANCIERAS Y ADMINISTRATIVAS PARA LA GENERACION DE ESTADOS FINANCIEROS DE LOS MANDATOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0022/2007&vv_provsino=0}]","seguros de salud (servicio medico integral y su administracion) para los derechohabientes del SAE.","SAE/0022/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-07","ocds-0ud2q6-06812002-006-07","1232340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIES CONSULTING, S.C., id=gies-consulting-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232340","SAE/0022/2007"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SEGUROS DEL SANATORIO DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1047/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO SA DE CV, details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-07-SAE/1047/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-del-sanatorio-durango-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","seguros de salud (servicio medico integral y su administracion) para los derechohabientes del SAE.","[{id=compranet3-1620530467436}]","6812002","seguros de salud (servicio medico integral y su administracion) para los derechohabientes del SAE.","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1047/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1047/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","seguros de salud (servicio medico integral y su administracion) para los derechohabientes del SAE.","SAE/1047/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-07","ocds-0ud2q6-06812002-006-07","2.695652126E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS DEL SANATORIO DURANGO SA DE CV, id=seguros-del-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.695652126E7","SAE/1047/2007"
