"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-28T09:31:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227623]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N25-2013-303424","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-03-05T11:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MAQUINA DE HIELO","[{id=compranet-1620524637144}]","011L4J995","false","Terminado","MAQUINA DE HIELO","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","303424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227623}]","MAQUINA DE HIELO REQ. 0535","303424","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-04-18T00:00:00.000Z","352250","ocds-0ud2q6-SA-011L4J995-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71000","303424",,
"2019-01-24T01:17:46.000Z","2014-03-14T14:44:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375702]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N110-2014-493018","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-03-18T11:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE AUTOCLAVE","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","SERVICIO DE AUTOCLAVE","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","493018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375702}]","SERVICIO A AUTOCLAVE REQ-1256","493018","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-06-10T00:00:00.000Z","565163","ocds-0ud2q6-SA-011L4J999-N110-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","493018",,
"2019-01-24T01:16:35.000Z","2017-07-17T09:27:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208580]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E1276-2017-1503848","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2017-07-18T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","MANTENIMIENTO PREVENTIVO","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1503848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208580}]","MANTENIMIENTO PREVENTIVO","1503848","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-01-09T00:00:00.000Z","1422954","ocds-0ud2q6-AA-011L4J995-E1276-2017","false","[{}]","05. Adjudicación Directa LAASSP","42700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42700","1503848",,
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052768]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E124-2017-1310542","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo",,"bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LSO EQUIPOS DEL DEPARTAMENTO DE GENETICA BIOLOGIA MOLECULAR","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LSO EQUIPOS DEL DEPARTAMENTO DE GENETICA BIOLOGIA MOLECULAR","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1310542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052768}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LSO EQUIPOS DEL DEPARTAMENTO DE GENETICA","1310542","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1258006","ocds-0ud2q6-AA-011L4J995-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","26700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26700","1310542",,
"2019-01-24T01:18:06.000Z","2013-06-25T14:47:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270291]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N364-2013-349593","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-06-27T14:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REQ.4211 PED.2672","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","REQ.4211 PED.2672","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","349593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270291}]","REQ.4211 MTTO A ESTERILIZADORES","349593","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","412553","ocds-0ud2q6-SA-011L4J999-N364-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","349593",,
"2019-01-24T01:17:46.000Z","2014-07-09T12:29:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421729]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N446-2014-559747","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-07-11T11:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REQ.3083-D PED.2756","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","REQ.3083-D PED.2756","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","559747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421729}]","REQ.3083-D SERVICIO DE MTTO A ESTERILIZADORES","559747","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-08-29T00:00:00.000Z","631112","ocds-0ud2q6-SA-011L4J999-N446-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","559747",,
"2021-05-09T00:24:27.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[TECNISTERIL S.A DE C.V, VERÓNICA CRUZ ESPINOZA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13076]","[{roles=supplier, name=TECNISTERIL S.A DE C.V, details={type=company}, id=tecnisteril-sa-de-cv}, {roles=supplier, name=VERÓNICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","13076-13076","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tecnisteril-sa-de-cv, veronica-cruz-espinoza]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE BOTES PARA BASURA (CAJERO Y ÁREAS INTERNAS) Y PORTA POSTERS PARA LA RED DE SUCURSALES","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE BOTES PARA BASURA (CAJERO Y ÁREAS INTERNAS) Y PORTA POSTERS PARA LA RED DE SUCURSALES","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13076",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13076}]","ADQUISICIÓN DE BOTES PARA BASURA (CAJERO Y ÁREAS INTERNAS) Y PORTA POSTERS PARA LA RED DE SUCURSALES","13076",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13076","ocds-0ud2q6-13076",,,,"18809",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISTERIL S.A DE C.V, id=tecnisteril-sa-de-cv}, {name=VERÓNICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18809","13076","2012-11-12T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-23T14:39:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[TECNISTERIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198370]","[{address={countryName=México}, roles=supplier, name=TECNISTERIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnisteril-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J995-N1205-2012-1631879","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[tecnisteril-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2012-11-26T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL LAB.","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","MATERIAL LAB.","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1631879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198370}]","MATERIAL LAB. REQ. 11082-D","1631879","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-12-31T00:00:00.000Z","310110","ocds-0ud2q6-SA-011L4J995-N1205-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18201","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TECNISTERIL SA DE CV, id=tecnisteril-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18201","1631879",,
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[TECNISTERIL S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-059/2011]","[{roles=supplier, name=TECNISTERIL S.A DE C.V, details={type=company}, id=tecnisteril-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-059/2011-SG-059/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tecnisteril-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA ESTERILIZADORA MARCA: TECNISTRIL MODELO:MQDE-2036-CA","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO PREVENTIVO A LA ESTERILIZADORA MARCA: TECNISTRIL MODELO:MQDE-2036-CA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-059/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-059/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-059/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA ESTERILIZADORA MARCA: TECNISTRIL MODELO:MQDE-2036-CA","SG-059/2011",,,"CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","SG-059/2011","ocds-0ud2q6-SG-059/2011",,,,"9628",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISTERIL S.A DE C.V, id=tecnisteril-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9628","SG-059/2011","2011-02-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[TECNISTERIL S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-026]","[{roles=supplier, name=TECNISTERIL S.A DE C.V, details={type=company}, id=tecnisteril-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-026-SG-026","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tecnisteril-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO DE ESTERILIZADORA TECNISTERIL MODELO MQDE-2036-CA","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO DE ESTERILIZADORA TECNISTERIL MODELO MQDE-2036-CA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-026",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-026}]","SERVICIO DE MANTENIMIENTO DE ESTERILIZADORA TECNISTERIL MODELO MQDE-2036-CA","SG-026",,,"CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-026","ocds-0ud2q6-SG-026",,,,"5290",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISTERIL S.A DE C.V, id=tecnisteril-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5290","SG-026","2009-12-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[TECNISTERIL S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-0262010]","[{roles=supplier, name=TECNISTERIL S.A DE C.V, details={type=company}, id=tecnisteril-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-0262010-SG-0262010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tecnisteril-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO DE ESTERILIZADORA TECNISTERIL MODELO MQDE-2036-CA","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO DE ESTERILIZADORA TECNISTERIL MODELO MQDE-2036-CA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-0262010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-0262010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-0262010}]","SERVICIO DE MANTENIMIENTO DE ESTERILIZADORA TECNISTERIL MODELO MQDE-2036-CA","SG-0262010",,,"CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-0262010","ocds-0ud2q6-SG-0262010",,,,"5290",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISTERIL S.A DE C.V, id=tecnisteril-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5290","SG-0262010","2009-12-31T00:00:00.000Z","active"
