"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T09:34:50.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0016700101]","598.128819","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","783709.5","CRC","598.128819","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000122-0016700101-432020334200244","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales Odontológicos, según lo que establece la Convención Colectiva en su artículo 85 SOLPE 2020000149 / CA20200149","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200244","1061.608","1061.608",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0016700101}]","432020334200244",,"2020CD-000122-0016700101","ocds-rwubve-2020CD-000122-0016700101",,"[BIENES]","634978.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]",,"783709.5","https://www.sicop.go.cr/index.jsp","buyer","634978.34","432020334200244"
"2021-11-28T01:49:58.000Z","602.644643","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T08:36:50.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","15574.349999999995","complete","[PANELTECH SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0016700101]","602.644643","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","9385798.6","CRC","602.644643","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000132-0016700101-432020334200273","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[paneltech-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Readecuación de Muebles existentes en Edificio Hernán Garrón Salazar para personas con discapacidad de conformidad con la Ley 7600 SOLP 2020000150 / CA20200158","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200273","15096.472","15096.472","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0016700101}]","432020334200273",,"2020CD-000132-0016700101","ocds-rwubve-2020CD-000132-0016700101","15574.349999999995","[SERVICIOS]","9097807.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","602.644643","9385798.6","https://www.sicop.go.cr/index.jsp","buyer","9097807.98","432020334200273"
"2021-11-28T01:49:58.000Z","595.667299","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T19:41:23.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","21880","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016700101]","595.667299","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.30332005E7","CRC","595.667299","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000135-0016700101-432020334200262","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mangueras de Aviación Grado 2 TIPO C (NFPA/API) SOLPE 2020000165 / CA20200159","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200262","14164.55","14164.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0016700101}]","432020334200262",,"2020CD-000135-0016700101","ocds-rwubve-2020CD-000135-0016700101","21880","[BIENES]","8437359.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","595.667299","1.30332005E7","https://www.sicop.go.cr/index.jsp","buyer","8437359.24","432020334200262"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T14:42:19.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101186090, uri=http://www.registronacional.go.cr/}, address={streetAddress=370-1300 hatillo Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alexis-alpizar-e-hijos-sociedad-anonima}]","4630000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000137-0016700101-432020334200268","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[alexis-alpizar-e-hijos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Plataforma Hidráulica Especial Deslizable para el Traslado entre Planteles de los Recipientes Volumétricos Patrones SOLPE 2020000155 / CA20200164","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200268",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0016700101}]","432020334200268","2021-09-23T14:42:19.000Z","2020CD-000137-0016700101","ocds-rwubve-2020CD-000137-0016700101",,"[SERVICIOS]","4587800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA, id=alexis-alpizar-e-hijos-sociedad-anonima}]",,"4630000","https://www.sicop.go.cr/index.jsp","buyer","4587800","432020334200268"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:16:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ALEXANDER VARGAS CORDERO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401440505, uri=https://www.tse.go.cr/}, address={streetAddress=500 mts este y 100 mts norte del Colegio Claretiano, Mercedes Norte Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALEXANDER VARGAS CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-vargas-cordero}]","11190842","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000184-0016700101-432020334200290","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[alexander-vargas-cordero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales Alexander Vargas Cordero SOLPE 2020000196 / CA20200236","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200290",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0016700101}]","432020334200290","2020-11-07T09:16:02.000Z","2020CD-000184-0016700101","ocds-rwubve-2020CD-000184-0016700101",,"[SERVICIOS]","11190842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER VARGAS CORDERO, id=alexander-vargas-cordero}]",,"11190842","https://www.sicop.go.cr/index.jsp","buyer","11190842","432020334200290"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:17:47.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","452000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000196-0016700101-432020334200294","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales ICER SOLPE 2020000196 / CA20200211","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200294",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0016700101}]","432020334200294","2020-12-07T09:17:47.000Z","2020CD-000196-0016700101","ocds-rwubve-2020CD-000196-0016700101",,"[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]",,"452000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020334200294"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T08:28:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[JOSE LUIS COJAL ESTRADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800610176, uri=https://www.tse.go.cr/}, address={streetAddress=Del BAC San Jose 15 metros al sur, mano izquierda San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS COJAL ESTRADA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-cojal-estrada}]","452000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000187-0016700101-432020334200301","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[jose-luis-cojal-estrada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales José Luis Cojal Estrada SOLPE 2020000196 / CA20200220","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200301",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0016700101}]","432020334200301","2020-12-12T08:28:29.000Z","2020CD-000187-0016700101","ocds-rwubve-2020CD-000187-0016700101",,"[SERVICIOS]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS COJAL ESTRADA, id=jose-luis-cojal-estrada}]",,"452000","https://www.sicop.go.cr/index.jsp","buyer","452000","432020334200301"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T11:37:42.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[FLORA PATRICIA CUBAS CHAVES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105290678, uri=https://www.tse.go.cr/}, address={streetAddress=700 mts sur del hospital max peralta, contigua a respuestos mafra Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FLORA PATRICIA CUBAS CHAVES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=flora-patricia-cubas-chaves}]","226000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000188-0016700101-432020334200285","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[flora-patricia-cubas-chaves]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales Flora Patricia Cubas Chaves SOLPE 2020000196 / CA20200219","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200285",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0016700101}]","432020334200285","2020-12-07T11:37:42.000Z","2020CD-000188-0016700101","ocds-rwubve-2020CD-000188-0016700101",,"[SERVICIOS]","226000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORA PATRICIA CUBAS CHAVES, id=flora-patricia-cubas-chaves}]",,"226000","https://www.sicop.go.cr/index.jsp","buyer","226000","432020334200285"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T13:00:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","3891720","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000189-0016700101-432020334200283","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cadena-de-emisoras-columbia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales Cadena de Emisoras Columbia S.A. SOLPE 2020000196 / CA20200212","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200283",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0016700101}]","432020334200283","2020-12-06T13:00:34.000Z","2020CD-000189-0016700101","ocds-rwubve-2020CD-000189-0016700101",,"[SERVICIOS]","3891720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]",,"3891720","https://www.sicop.go.cr/index.jsp","buyer","3891720","432020334200283"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T11:58:47.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MAURICIO CARVAJAL AGUILAR]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","1050000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000190-0016700101-432020334200282","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[mauricio-carvajal-aguilar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales Mauricio Carvajal Aguilar SOLPE 2020000196 / CA20200214","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200282",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0016700101}]","432020334200282","2020-12-06T11:58:47.000Z","2020CD-000190-0016700101","ocds-rwubve-2020CD-000190-0016700101",,"[SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]",,"1050000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432020334200282"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:15:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[LA VISION DEL DIEZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101757006, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 METROS SUR DE LA IGLESIA CATOLICA. Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA VISION DEL DIEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-vision-del-diez-sociedad-anonima}]","1589232","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000192-0016700101-432020334200289","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[la-vision-del-diez-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales La visión del 10 S.A. SOLPE 2020000196 / CA20200213","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200289",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0016700101}]","432020334200289","2020-12-07T09:15:35.000Z","2020CD-000192-0016700101","ocds-rwubve-2020CD-000192-0016700101",,"[SERVICIOS]","1603296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA VISION DEL DIEZ SOCIEDAD ANONIMA, id=la-vision-del-diez-sociedad-anonima}]",,"1589232","https://www.sicop.go.cr/index.jsp","buyer","1603296","432020334200289"
"2021-11-28T01:49:58.000Z","602.814489","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T12:05:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","57715.13","complete","[SERVICIOS DE INGENIERÍA Y CONTROL AVANZADO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0016700101]","602.814489","[{identifier={scheme=Registro Nacional, id=9000005883, uri=http://www.registronacional.go.cr/}, address={streetAddress=Andes 98 Col. lomas Verdes 4ta Sección, Naucalpan de Juárez, Edo. de México. C.P. 53125 , ,, countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERÍA Y CONTROL AVANZADO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-ingenieria-y-control-avanzado-sociedad-anonima-de-capital-variable}]","3.47915166E7","CRC","602.814489","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000144-0016700101-432020334200279","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-de-ingenieria-y-control-avanzado-sociedad-anonima-de-capital-variable]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Panel Industrial para la Maquina CFR de Octonaje marca Waukesha F1/F2 SOLPE 2020000114 / CA20200170 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200279","56000","56000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0016700101}]","432020334200279",,"2020CD-000144-0016700101","ocds-rwubve-2020CD-000144-0016700101","57715.13","[BIENES]","3.375761138E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE INGENIERÍA Y CONTROL AVANZADO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=servicios-de-ingenieria-y-control-avanzado-sociedad-anonima-de-capital-variable}]","602.814489","3.47915166E7","https://www.sicop.go.cr/index.jsp","buyer","3.375761138E7","432020334200279"
