"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S.C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-018-08-SGIHPNSIN08MD7582FI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Supervisiýn y control de calidad de la construcciýn del revestimiento con concreto del canal lateral Sicae del km. 0+000 al km. 1+300 y construccion de sus estructuras, localizado en la red del Valle del Fuerte, S. de R.L. de I.P. y C.V., y rehabilitaciýn y revestimiento con concreto del canal lateral 67+558 ""la 17"" del cpvf, del km. 6+440 al 7+290 y construccion de sus estructuras, localizado en el modulo de riego I-2 Aupa ""Rio Fuerte"", del Distrito de Riego 075 Rio Fuerte, municipio de Guasav","[{id=compranet3-1620530467436}]","16101055","Supervisiýn y control de calidad de la construcciýn del revestimiento con concreto del canal lateral Sicae del km. 0+000 al km. 1+300 y construccion de sus estructuras, localizado en la red del Valle del Fuerte, S. de R.L. de I.P. y C.V., y rehabilitaciýn y revestimiento con concreto del canal lateral 67+558 ""la 17"" del cpvf, del km. 6+440 al 7+290 y construccion de sus estructuras, localizado en el modulo de riego I-2 Aupa ""Rio Fuerte"", del Distrito de Riego 075 Rio Fuerte, municipio de Guasav","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN08MD7582FI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN08MD7582FI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0018&AnoInv=2008&TipInv=R}]","Conservaciýn y mantenimiento de la obra civil de la presa de almacenamiento Ing. Aurelio Benassini Vizcaýno y obra dispersa en la red mayor del Distrito de Riego 108 Elota Piaxtla en el municipio de Elota, estado de Sinaloa.","SGIHPNSIN08MD7582FI3","COMISIÓN NACIONAL DEL AGUA","16101055-018-08","ocds-0ud2q6-16101055-018-08","805129.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S.C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805129.43","SGIHPNSIN08MD7582FI3"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[4 WHEEL LAND DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-0034-DXE&vv_provsino=0]","[{roles=supplier, name=4 WHEEL LAND DE MEXICO, S.A. DE C.V., details={type=company}, id=4-wheel-land-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-102-10-10-2-0034-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[4-wheel-land-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","BURRERA","[{id=compranet3-1620530467436}]","18164036","BURRERA","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-2-0034-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-2-0034-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-0034-DXE&vv_provsino=0}]","BURRERA","10-2-0034-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-102-10","ocds-0ud2q6-18164036-102-10","789786.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=4 WHEEL LAND DE MEXICO, S.A. DE C.V., id=4-wheel-land-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789786.75","10-2-0034-DXE"
"2021-05-09T03:21:07.000Z","2009-08-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-30T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S.C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-010-09-SGIHPNSIN09CIH65RFI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Encauzamiento y obras de proteccion de areas productivas del Rio Mocorito del k. 16+200 al km 16+600 y del km. 17+800 al km 17+930, municipio de Angostura, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Encauzamiento y obras de proteccion de areas productivas del Rio Mocorito del k. 16+200 al km 16+600 y del km. 17+800 al km 17+930, municipio de Angostura, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN09CIH65RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN09CIH65RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0010&AnoInv=2009&TipInv=R}]","Rehabilitación general de los equipos electromecánicos, eléctricos y conservación de la obra civil en las presas de almacenamiento y derivación del Distrito 063-Guasave, municipio de Sinaloa, estado de Sinaloa.","SGIHPNSIN09CIH65RFI3","COMISIÓN NACIONAL DEL AGUA","16101055-010-09","ocds-0ud2q6-16101055-010-09","414264.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S.C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414264.53","SGIHPNSIN09CIH65RFI3"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Costos y Presupuestos","active","complete","[COMPUTER LAND DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0326/2010&vv_provsino=0]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-040-10-14-ADQ-0326/2010","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[computer-land-de-occidente-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Costos y Presupuestos","unidad-compradora","MICROCOMPUTADORA CONALEP","[{id=compranet3-1620530467436}]","43103002","MICROCOMPUTADORA CONALEP","limited","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-ADQ-0326/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-ADQ-0326/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0326/2010&vv_provsino=0}]","PAQUETE EQUIPAMIENTO GRAL EDIFICIO CONALEP LA BARCA","14-ADQ-0326/2010","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","43103002-040-10","ocds-0ud2q6-43103002-040-10","399025.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399025.2","14-ADQ-0326/2010"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-012-03-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-012-03-29025001-012-03-02","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Computo y Fotografico","[{id=compranet3-1620530467436}]","29025001","Equipo de Computo y Fotografico","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-012-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-012-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-012-03-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo de Computo y Fotografico","29025001-012-03-02","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-012-03","ocds-0ud2q6-29025001-012-03","324133.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324133.38","29025001-012-03-02"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Costos y Presupuestos","active","complete","[COMPUTER LAND DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0235/2010&vv_provsino=0]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-039-10-14-ADQ-0235/2010","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[computer-land-de-occidente-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Costos y Presupuestos","unidad-compradora","COMPUTADORA TIPO SERVIDOR","[{id=compranet3-1620530467436}]","43103002","COMPUTADORA TIPO SERVIDOR","limited","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-ADQ-0235/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-ADQ-0235/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0235/2010&vv_provsino=0}]","VIDEOPROYECTOR","14-ADQ-0235/2010","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","43103002-039-10","ocds-0ud2q6-43103002-039-10","320152.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320152.96","14-ADQ-0235/2010"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0089&AnoInv=2008&TipInv=D]","[{roles=supplier, name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-089-08-HUPD-9701/08-S-05","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPD-9701/08-S-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUPD-9701/08-S-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0089&AnoInv=2008&TipInv=D}]","Estudios y proyectos","HUPD-9701/08-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-089-08","ocds-0ud2q6-21160006-089-08","319103.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V., id=e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319103.08","HUPD-9701/08-S-05"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0155&AnoInv=2008&TipInv=D]","[{roles=supplier, name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-155-08-HUPA-9704/08-S-15","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPA-9704/08-S-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUPA-9704/08-S-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0155&AnoInv=2008&TipInv=D}]","Estudios y proyectos","HUPA-9704/08-S-15","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-155-08","ocds-0ud2q6-21160006-155-08","317340.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MýXICO, S. DE R.L. DE C.V., id=e-group-landscape-architecture-land-planning-de-myxico-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317340.26","HUPA-9704/08-S-15"
"2021-05-09T03:21:07.000Z","2010-12-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LAND ROVER EXPORTS LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/073-2010&vv_provsino=0]","[{roles=supplier, name=LAND ROVER EXPORTS LIMITED, details={type=company}, id=land-rover-exports-limited}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-219-10-13-SCIA/073-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[land-rover-exports-limited]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONES ACCESORIOS Y HERRAMIENTAS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 22 VEHICULOS LAND ROVERDEFENDER","[{id=compranet3-1620530467436}]","13001","UN LOTE DE REFACCIONES ACCESORIOS Y HERRAMIENTAS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 22 VEHICULOS LAND ROVERDEFENDER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/073-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/073-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/073-2010&vv_provsino=0}]","ADQUISICION DE UN SERVIDOR BLADE H.P. INTEGRITY BL890C I 2 CON SISTEMA DE RESPALDO DE CINTA HP MSL Y SOFTWARE DE RESPALDO DATA","13-SCIA/073-2010","SECRETARÍA DE MARINA","00013001-219-10","ocds-0ud2q6-00013001-219-10","314520.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND ROVER EXPORTS LIMITED, id=land-rover-exports-limited}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314520.45","13-SCIA/073-2010"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31003001-002-03&p_CveDep=31003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-002-03-31003001-002-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de 15 computadoras de escritorio, 5 computadoras portátiles, 1 equipo de escáner digital y 2 equipos de sonido","[{id=compranet3-1620530467436}]","31003001","Adquisición de 15 computadoras de escritorio, 5 computadoras portátiles, 1 equipo de escáner digital y 2 equipos de sonido","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","31003001-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31003001-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31003001-002-03&p_CveDep=31003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de 15 computadoras de escritorio, 5 computadoras portátiles, 1 equipo de escáner digital y 2 equipos de sonido","31003001-002-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-002-03","ocds-0ud2q6-31003001-002-03","309907.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309907.25","31003001-002-03"
