"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161604&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-005-05-4500161604","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121842","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121842","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500161604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161604&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Fletamento Buque Tanque de Doble Casco del Porte de entre 40,000 a 47,000 Toneladas Mýtricas de peso muerto a Casco Desnudo, con acuerdo týcnico, sin opciýn a compra, para el transporte de Productos Petrolýferos Limpios y Sucios, en ambas costas de la Repýblica Mexicana, por un periodo de 5 aýos, mýs menos 15 dýas naturales a opciýn de Pemex Refinaciýn, al amparo de la solicitud de pedido nýmero 10121842","4500161604","PEMEX REFINACIÓN","18576057-005-05","ocds-0ud2q6-18576057-005-05","5.482836744E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.482836744E8","4500161604"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT ENERGIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294959&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELVENT ENERGIA, S.A., details={type=company}, id=telvent-energia-sa}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-011-08-4500294959","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-energia-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","[{id=compranet3-1620530467436}]","18576112","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500294959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294959&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","4500294959","PEMEX REFINACIÓN","18576112-011-08","ocds-0ud2q6-18576112-011-08","5.3225436761E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT ENERGIA, S.A., id=telvent-energia-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3225436761E8","4500294959"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015513&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-072-09-4600015513","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello bas","[{id=compranet3-1620530467436}]","18576009","Sello bas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015513&vv_provsino=0}]","Adquisicion de Rejilla, Barra de Acero al Carbòn y Alambre de Amarre, bajo la modalidad de contrato abierto a precio fijo","4600015513","PEMEX REFINACIÓN","18576009-072-09","ocds-0ud2q6-18576009-072-09","524462340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524462340","4600015513"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","active","complete","[UHP PROJECT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=179&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=UHP PROJECT, S.A. DE C.V., details={type=company}, id=uhp-project-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","18576179-002-09-GCMSC-SDSE-AD-001/09","[contract]","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","[uhp-project-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","unidad-compradora","Atencion a emergencia, control del derrame y recuperacion de hidrocarburos en cuerpos de agua y suelo, ocacionados por la rotura en el oleoducto de 30"" Nuevo Teapa Salina Crux","[{id=compranet3-1620530467436}]","18576179","Atencion a emergencia, control del derrame y recuperacion de hidrocarburos en cuerpos de agua y suelo, ocacionados por la rotura en el oleoducto de 30"" Nuevo Teapa Salina Crux","direct","institution","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","GCMSC-SDSE-AD-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCMSC-SDSE-AD-001/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=179&NumInv=0002&AnoInv=2009&TipInv=D}]","Atencion a emergencia, control del derrame y recuperacion de hidrocarburos en cuerpos de agua y suelo, ocacionados por la rotura en el oleoducto de 30"" Nuevo Teapa Salina Crux","GCMSC-SDSE-AD-001/09","PEMEX REFINACIÓN","18576179-002-09","ocds-0ud2q6-18576179-002-09","5.188079685E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UHP PROJECT, S.A. DE C.V., id=uhp-project-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.188079685E8","GCMSC-SDSE-AD-001/09"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SIEMENS AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500084228&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, details={type=company}, id=siemens-ag}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-321-02-4500084228","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[siemens-ag]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA TURBOGENERADOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA TURBOGENERADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500084228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500084228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500084228&vv_provsino=0}]","REFACCIONES PARA TURBOGENERADOR","4500084228","PEMEX REFINACIÓN","18576003-321-02","ocds-0ud2q6-18576003-321-02","5.046131252E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, id=siemens-ag}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.046131252E8","4500084228"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306725&p_CveDep=18576&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-09-4500306725","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[tmm-division-maritima-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento a casco desnudo sin opciýn a compra, de un buque tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitud de pedido 10206676","[{id=compranet3-1620530467436}]","18576018","Arrendamiento a casco desnudo sin opciýn a compra, de un buque tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitud de pedido 10206676","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500306725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306725&p_CveDep=18576&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Arrendamiento a casco desnudo sin opciýn a compra, de un buque tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitud de pedido 10206676","4500306725","PEMEX REFINACIÓN","18576018-008-09","ocds-0ud2q6-18576018-008-09","4.8741589095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8741589095E8","4500306725"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060975&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-022-02-4500060975","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA SELLO MECANICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060975&vv_provsino=0}]","MOTORES ELECTRICOS DE INDUCCION","4500060975","PEMEX REFINACIÓN","18576003-022-02","ocds-0ud2q6-18576003-022-02","470970708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470970708","4500060975"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA TULUM, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299216&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA TULUM, SA DE CV, details={type=company}, id=naviera-tulum-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-017-08-4500299216","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-tulum-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","[{id=compranet3-1620530467436}]","18576018","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500299216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299216&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","4500299216","PEMEX REFINACIÓN","18576018-017-08","ocds-0ud2q6-18576018-017-08","4.682829395E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA TULUM, SA DE CV, id=naviera-tulum-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.682829395E8","4500299216"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA TULUM, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299404&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA TULUM, SA DE CV, details={type=company}, id=naviera-tulum-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-017-08-4500299404","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-tulum-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","[{id=compranet3-1620530467436}]","18576018","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500299404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299404&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","4500299404","PEMEX REFINACIÓN","18576018-017-08","ocds-0ud2q6-18576018-017-08","4.682829395E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA TULUM, SA DE CV, id=naviera-tulum-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.682829395E8","4500299404"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BRITISH WORL WIDE AMERICAS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500261607&vv_provsino=0]","[{roles=supplier, name=BRITISH WORL WIDE AMERICAS INC., details={type=company}, id=british-worl-wide-americas-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-093-08-4500261607","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[british-worl-wide-americas-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. NUEVO MCA. GENERAL ELECTRIC","[{id=compranet3-1620530467436}]","18576013","REFACC. NUEVO MCA. GENERAL ELECTRIC","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500261607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500261607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500261607&vv_provsino=0}]","REFACC. NUEVO MCA. GENERAL ELECTRIC","4500261607","PEMEX REFINACIÓN","18576013-093-08","ocds-0ud2q6-18576013-093-08","4.557518693E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITISH WORL WIDE AMERICAS INC., id=british-worl-wide-americas-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.557518693E8","4500261607"
