"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2018-04-26T09:53:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N39-2012-502189","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Algodón","[{id=compranet-1620524637144}]","018T4N001","true","Expirado","Ropa de Algodón","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422}]","Ropa de Algodón","502189","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-09-30T00:00:00.000Z","230366","ocds-0ud2q6-SA-018T4N001-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","869085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869085","502189"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162843]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N15-2012-186054","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Marco Ropa","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Marco Ropa","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","186054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162843}]","Contrato Marco Suministro de Ropa de Trabajo","186054","08.Ropa 2011","true","Mixta","Pemex-Refinación","2017-03-28T00:00:00.000Z","193457","ocds-0ud2q6-SA-018T4M018-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7477128","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7477128","186054","2012-09-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563778]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N17-2012-187106","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Marco de Ropa","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Marco de Ropa","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","187106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563778}]","Contrato Marco Suministro de Ropa de Trabajo","187106","08.Ropa 2011","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","197581","ocds-0ud2q6-SA-018T4M018-N17-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","268863","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268863","187106","2012-09-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202920]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N81-2012-265231","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","265231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202920}]","ROPA DE TRABAJO","265231","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-12-30T00:00:00.000Z","316306","ocds-0ud2q6-SA-018T4N001-N81-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1061781","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1061781","265231",
"2019-11-08T17:40:02.000Z","2018-04-26T09:55:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383454]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-T20-2012-502619","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de trabajo en tela sintética retardante a la flama","[{id=compranet-1620524637144}]","018T4N001","true","Expirado","Ropa de trabajo en tela sintética retardante a la flama","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502619","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383454}]","Ropa de trabajo en tela sintética retardante a la flama","502619","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-09-15T00:00:00.000Z","209248","ocds-0ud2q6-SA-018T4N001-T20-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","14924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14924","502619",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209936]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N006-N39-2012-274745","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE INVIERNO","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","ROPA DE INVIERNO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","274745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209936}]","ROPA DE INVIERNO","274745","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-10-30T00:00:00.000Z","325985","ocds-0ud2q6-SA-018T4N006-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","960000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960000","274745",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209966]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N006-N41-2012-274785","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE ALGODON","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","ROPA DE ALGODON","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","274785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209966}]","ROPA DE ALGODON","274785",,"true","Presencial","Pemex-Gas y Petroquímica Básica","2012-10-01T00:00:00.000Z","326030","ocds-0ud2q6-SA-018T4N006-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","869085","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869085","274785",
"2019-11-08T17:40:02.000Z","2018-04-26T09:54:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143483]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N41-2012-502802","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Trabajo Retardante a la Flama Color Azul Marino","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","Ropa de Trabajo Retardante a la Flama Color Azul Marino","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502802","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143483}]","Ropa de Trabajo Retardante a la Flama Color Azul Marino","502802","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-09-23T00:00:00.000Z","230484","ocds-0ud2q6-SA-018T4N001-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47478","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47478","502802",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144481]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N43-2012-328118","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO RETARDANTE A LA FLAMA","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO RETARDANTE A LA FLAMA","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","328118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144481}]","Ropa de Trabajo Retardante a la Flama","328118","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2013-05-02T00:00:00.000Z","231948","ocds-0ud2q6-SA-018T4N001-N43-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1102038.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1102038.36","328118",
"2019-11-08T17:40:02.000Z","2018-04-26T09:38:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145097]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N46-2012-502225","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T12:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa Térmica","[{id=compranet-1620524637144}]","018T4N001","true","Expirado","Ropa Térmica","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145097}]","Ropa Térmica","502225","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-10-30T00:00:00.000Z","232921","ocds-0ud2q6-SA-018T4N001-N46-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","960000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960000","502225",
"2019-01-24T01:18:06.000Z","2018-04-26T10:39:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317554]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N46-2013-505007","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:40:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Seguridad Retardante a la Flama","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","Ropa de Seguridad Retardante a la Flama","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","505007","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317554}]","Ropa de Seguridad Retardante a la Flama","505007","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2013-12-30T00:00:00.000Z","482677","ocds-0ud2q6-SA-018T4N001-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","270313","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270313","505007",
