"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","tender.procurementMethod","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[ABBVIE FARMACEUTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RUPC, id=163562, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBVIE FARMACEUTICOS SA DE CV, additionalIdentifiers={legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RFC, verified=1, id=AFA120703V98}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbvie-farmaceuticos-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362680","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[abbvie-farmaceuticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362680","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362680","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","43275000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABBVIE FARMACEUTICOS SA DE CV, id=abbvie-farmaceuticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43275000","2362680",,,,
"2021-12-19T07:33:38.000Z","2020-07-30T10:46:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[ZURICH PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844436]","[{identifier={legalName=ZURICH PHARMA SA DE CV, scheme=RUPC, id=614448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH PHARMA SA DE CV, additionalIdentifiers={legalName=ZURICH PHARMA SA DE CV, scheme=RFC, verified=1, id=ZPH041130CN7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E55-2020-2309682","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[zurich-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-14T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309682","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844436}]","AA-006000993-E26-2020 MEDICAMENTOS","2309682","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106538","ocds-0ud2q6-CE-050GYR047-E55-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","43200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZURICH PHARMA SA DE CV, id=zurich-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200000","2309682",,"direct",,
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[FARMABIOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=FARMABIOT SA DE CV, scheme=RUPC, id=715103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMABIOT SA DE CV, additionalIdentifiers={legalName=FARMABIOT SA DE CV, scheme=RFC, verified=1, id=FAR9702117V4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmabiot-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366001","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmabiot-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366001","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366001","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.31979317E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMABIOT SA DE CV, id=farmabiot-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.31979317E7","2366001",,,,
"2021-10-31T11:00:34.000Z","2021-05-20T13:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-15T00:00:00.000Z","México","DBT","IMSS",,"complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR047-E15-2021 grupo 060 Material de curación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985454]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, additionalIdentifiers={legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","DBT","AA-050GYR047-E15-2021-2508292","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-05-14T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","U210061","[{id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","U210061","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2508292","MX-CPA","MXN","AA-050GYR047-E15-2021 grupo 060 Material de curación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2508292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985454}]","AA-050GYR047-E15-2021 grupo 060 Material de curación","2508292","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2271015","ocds-0ud2q6-AA-050GYR047-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","4.30115723E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.30115723E7","2508292",,"direct","true","Art. 41 fr. V"
"2022-01-06T16:48:39.000Z","2021-06-18T16:38:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-21T00:00:00.000Z","México","DBT","IMSS","active","complete","[FARMACASTELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997944]","[{address={countryName=México}, roles=supplier, name=FARMACASTELL SA DE CV, additionalIdentifiers={legalName=FARMACASTELL SA DE CV, scheme=RFC, verified=1, id=FAR190308HI7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacastell-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E17-2021-2571538","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmacastell-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-07-12T13:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2571538","MX-CPA","MXN","MATERIAL DE CURACIÓN","[{datePublished=2021-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2571538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997944}]","LA-050GYR047-E17-2021 MATERIA DE CURACIÓN","2571538","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2284705","ocds-0ud2q6-LA-050GYR047-E17-2021","false","[{}]","01. Licitación Pública LAASSP","4.295227888E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACASTELL SA DE CV, id=farmacastell-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.295227888E7","2571538","2021-08-13T00:00:00.000Z","open",,
"2022-01-06T16:48:39.000Z","2021-08-24T16:56:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-19T00:00:00.000Z","México","DBT","IMSS",,"complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-012M7B998-E89-2021 MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024646]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, additionalIdentifiers={legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E53-2021-2569316","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-19T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2569316","MX-CPA","MXN","AA-012M7B998-E89-2021 MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2569316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024646}]","AA-012M7B998-E89-2021 MATERIAL DE CURACION INSABI","2569316","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2317700","ocds-0ud2q6-CE-050GYR047-E53-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.287569342E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.287569342E7","2569316",,,,
"2022-02-25T17:06:54.000Z","2019-08-02T15:23:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR047-E16-2019 COMPRA CONSOLIDADA POR LA SHCP LA-012000991-E82-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708427]","[{address={countryName=México}, roles=supplier, name=PSICOFARMA, S.A. DE C.V., additionalIdentifiers={legalName=PSICOFARMA, S.A. DE C.V., scheme=RFC, verified=1, id=PSI741010UI1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=psicofarma-sa-de-cv}]","Otro","MXN","DBT","LA-050GYR047-E16-2019-2120185","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-07-01T08:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2120185","MX-CPA","MXN","LA-050GYR047-E16-2019 COMPRA CONSOLIDADA POR LA SHCP LA-012000991-E82-2019","[{datePublished=2019-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2120185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708427}]","LA-012000991-E82-2019 Medicamentos IMSS","2120185","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1957623","ocds-0ud2q6-LA-050GYR047-E16-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.28725707E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.28725707E7","2120185","2019-07-01T00:00:00.000Z","open",,
"2022-02-25T16:05:54.000Z","2021-08-24T13:07:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-19T00:00:00.000Z","México","DBT","IMSS",,"complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023826]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., additionalIdentifiers={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E52-2021-2569186","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-19T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MATERIAL DE CURACION","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2569186","MX-CPA","MXN","MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2569186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023826}]","AA-012M7B998-E87-2021 MATERIAL DE CURACION INSABI","2569186","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2317692","ocds-0ud2q6-CE-050GYR047-E52-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","42803262","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42803262","2569186",,,,
"2021-12-10T17:18:14.000Z","2018-12-19T20:55:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601600]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, additionalIdentifiers={legalName=CASA MARZAM SA DE CV, scheme=RFC, verified=1, id=CMA9901083WA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E71-2018-1983914","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[casa-marzam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-12-07T08:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983914","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601600}]","AA-050GYR047-E71-2018 MEDICAMENTOS","1983914","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1831541","ocds-0ud2q6-AA-050GYR047-E71-2018","false","[{}]","05. Adjudicación Directa LAASSP","42479424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42479424","1983914",,"direct",,"Art. 41 fr. I"
"2022-02-25T17:06:39.000Z","2021-07-06T14:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[BIORESEARCH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067]","[{identifier={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIORESEARCH DE MEXICO SA DE CV, additionalIdentifiers={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bioresearch-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E5-2020-2366184","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bioresearch-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-12-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366184","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2019-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067}]","LA-006000993-E4-2019 Medicamentos IMSS (Compra SHCP)","2366184","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2051814","ocds-0ud2q6-CE-050GYR047-E5-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.244624805E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIORESEARCH DE MEXICO SA DE CV, id=bioresearch-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.244624805E7","2366184","2019-12-18T00:00:00.000Z","open",,
