"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.532330737000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","0","0","0","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Progreso, id=mx-yuc-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Direcciopn de Planeación y Obras Públicas, scheme=MX-CPA, id=831059992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.357315175300001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direcciopn de Planeación y Obras Públicas","0","0","0","direcciopn-de-planeacion-y-obras-publicas-presidencia-municipal-de-progreso","0","[{type=contactPoint, value=Luis Alberto Castro Naal}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Progreso, id=mx-yuc-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=YUC, id=yuc}]","6.357315175300001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso","0","0","0","presidencia-municipal-de-progreso","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Sotuta, id=mx-yuc-sotuta, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y ADQUICIONES, scheme=MX-CPA, id=831069981, uri=https://sites.google.com/site/cnetuc/directorio}]","6660636.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y ADQUICIONES","0","0","0","direccion-de-obras-publicas-y-adquiciones-presidencia-municipal-de-sotuta","0","[{type=contactPoint, value=Andres Ismael Santana Fraga}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931026973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2125420115999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejeria-juridica","0","[{type=contactPoint, value=Sandra Carolina Jimenez Tejada}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9830906290000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","0","[{type=contactPoint, value=Ignacio Mejia Novelo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE TEKIT, YUCATÁN, scheme=MX-CPA, id=831080991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1357741740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE TEKIT, YUCATÁN","0","0","0","hayuntamiento-de-tekit-yucatan-presidencia-municipal-de-tekit","0","[{type=contactPoint, value=DANY ALEJANDRO ACOSTA MAY}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831052982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.151587793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-motul","0","[{type=contactPoint, value=Enrique Jose Contreras Y Ramirez}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","6711439.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekal de Venegas","0","0","0","presidencia-municipal-de-tekal-de-venegas","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.8959318389999997E7","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Yucatán","0","0","0","instituto-del-deporte-del-estado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.6022673075000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IDEFEY","0","0","0","idefey","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4611253.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dzilam González","0","0","0","presidencia-municipal-de-dzilam-gonzalez","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8317349490000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto para el Desarrollo y Certificación de la Infraestructura Física Educativa y Eléctrica de Yucatán","0","0","0","instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","954586.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kinchil","0","0","0","presidencia-municipal-de-kinchil","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kopomá, id=mx-yuc-kopoma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831045959, uri=https://sites.google.com/site/cnetuc/directorio}]","2582923.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-kopoma","0","[{type=contactPoint, value=Adán Moisés Ku Mena}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chumayel, id=mx-yuc-chumayel, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6032843.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chumayel","0","0","0","presidencia-municipal-de-chumayel","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de opichen, scheme=MX-CPA, id=831055965, uri=https://sites.google.com/site/cnetuc/directorio}]","3537997.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de opichen","0","0","0","municipio-de-opichen-presidencia-municipal-de-opichen","0","[{type=contactPoint, value=Enrique Ku Na}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","309","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=931008986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4509745960769993E8","[{name=DIRECCION DE PLANEACION}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-","0","[{type=contactPoint, value=Sergio Humberto Pérez Canto}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Umán, id=mx-yuc-uman, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE UMAN YUCATAN, scheme=MX-CPA, id=831101988, uri=https://sites.google.com/site/cnetuc/directorio}]","2499956.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE UMAN YUCATAN","0","0","0","hayuntamiento-de-uman-yucatan-presidencia-municipal-de-uman","0","[{type=contactPoint, value=Freddy de Jesus Ruz Guzman}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Kinchil, scheme=MX-CPA, id=831044934, uri=https://sites.google.com/site/cnetuc/directorio}]","954586.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Kinchil","0","0","0","municipio-de-kinchil-presidencia-municipal-de-kinchil","0","[{type=contactPoint, value=IRVIN DE LA CRUZ PISTE CANUL}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YAXCABA YUCATAN, scheme=MX-CPA, id=831104968, uri=https://sites.google.com/site/cnetuc/directorio}]","3189655.16","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YAXCABA YUCATAN","0","0","0","municipio-de-yaxcaba-yucatan-presidencia-municipal-de-yaxcaba","0","[{type=contactPoint, value=JOSE GABRIEL SOSA CASTUL}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3537997.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Opichén","0","0","0","presidencia-municipal-de-opichen","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO TIMUCUY, scheme=MX-CPA, id=831090956, uri=https://sites.google.com/site/cnetuc/directorio}]","3658764.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO TIMUCUY","0","0","0","municipio-timucuy-presidencia-municipal-de-timucuy","0","[{type=contactPoint, value=JUAN JAVIER COUOH SULUB}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tepakán, id=mx-yuc-tepakan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPAKAN YUCATAN, scheme=MX-CPA, id=831086974, uri=https://sites.google.com/site/cnetuc/directorio}]","4965401.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPAKAN YUCATAN","0","0","0","municipio-de-tepakan-yucatan-presidencia-municipal-de-tepakan","0","[{type=contactPoint, value=EUFRACIO UC CHAN}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.6606070719999987E8","[{name=JUNTA DE ELECTRIFICACIÓN DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Electrificación de Yucatán","0","0","0","junta-de-electrificacion-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","61","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS, scheme=MX-CPA, id=931053999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0156829416E8","[{name=Departamento de Concursos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1624795200032}, {id=compranet-1628467200008}]","0","DEPARTAMENTO DE CONCURSOS","0","0","0","departamento-de-concursos-","0","[{type=contactPoint, value=CARLOS DE JESUS GORDILLO MENDEZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.019002096400001E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mérida","0","0","0","presidencia-municipal-de-merida","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3345340.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panabá","0","0","0","presidencia-municipal-de-panaba","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.13230971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tixkokob","0","0","0","presidencia-municipal-de-tixkokob","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831028894, uri=https://sites.google.com/site/cnetuc/directorio}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-dzilam-de-bravo","0","[{type=contactPoint, value=Daniel Armando Herrera Rivera}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Mucipio de Mayapan, scheme=MX-CPA, id=831049942, uri=https://sites.google.com/site/cnetuc/directorio}]","2887622.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Mucipio de Mayapan","0","0","0","mucipio-de-mayapan-presidencia-municipal-de-mayapan","0","[{type=contactPoint, value=ENRRI JOSUE KANTUN CHAN}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Conkal, id=mx-yuc-conkal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4304249.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Conkal","0","0","0","presidencia-municipal-de-conkal","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán, scheme=MX-CPA, id=931007985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5278453960199994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","0","0","0","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-secretaria-de-salud","0","[{type=contactPoint, value=Claudio Antonio Rosales Aznar}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, scheme=MX-CPA, id=831029899, uri=https://sites.google.com/site/cnetuc/directorio}]","4611253.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS","0","0","0","direccion-de-obras-presidencia-municipal-de-dzilam-gonzalez","0","[{type=contactPoint, value=JOSE CONCEPCIÓN MARTIN HEREDIA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chacsinkín, id=mx-yuc-chacsinkin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHACSINKIN, scheme=MX-CPA, id=831016966, uri=https://sites.google.com/site/cnetuc/directorio}]","2767279.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHACSINKIN","0","0","0","municipio-de-chacsinkin-presidencia-municipal-de-chacsinkin","0","[{type=contactPoint, value=Jose Antonio Sanchez Angulo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2887622.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mayapán","0","0","0","presidencia-municipal-de-mayapan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tizimín, id=mx-yuc-tizimin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2872915160000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tizimín","0","0","0","presidencia-municipal-de-tizimin","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=YUC, id=yuc}]","9.679390817E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Sur del Estado de Yucatán","0","0","0","instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kantunil","0","0","0","presidencia-municipal-de-kantunil","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN, scheme=MX-CPA, id=931035975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8159427849999998E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","0","0","0","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","0","[{type=contactPoint, value=DANIEL GONGORA GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COORDINACION METROPOLITANA DE YUCATAN, scheme=MX-CPA, id=931006973, uri=https://sites.google.com/site/cnetuc/directorio}]","2171057.88","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION METROPOLITANA DE YUCATAN","0","0","0","coordinacion-metropolitana-de-yucatan-secretaria-de-desarrollo-urbano-y-medio-ambiente","0","[{type=contactPoint, value=ARMANDO JESUS LUGO BLANCO}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","640731","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-","0","[{type=contactPoint, value=Ignacio Mejia Novelo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Buctzotz, id=mx-yuc-buctzotz, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BUCTZOTZ, YUCATAN, scheme=MX-CPA, id=831006923, uri=https://sites.google.com/site/cnetuc/directorio}]","4308722","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BUCTZOTZ, YUCATAN","0","0","0","municipio-de-buctzotz-yucatan-presidencia-municipal-de-buctzotz","0","[{type=contactPoint, value=JOSE REYES SANTOS AGUILAR}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=931057976, uri=https://sites.google.com/site/cnetuc/directorio}]","6125187.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-seguridad-juridica-patrimonial-de-yucatan","0","[{type=contactPoint, value=Sandra Elisa Arana Rico}]"
