"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO RADIO MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-H/2013]","[{roles=supplier, name=GRUPO RADIO MÉXICO S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-H/2013-SG/PF/CNS/045-H/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-radio-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-H/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-H/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-H/2013}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-H/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-H/2013","ocds-0ud2q6-SG/PF/CNS/045-H/2013","74698.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO MÉXICO S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74698.2","SG/PF/CNS/045-H/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-I/2013]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-I/2013-SG/PF/CNS/045-I/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[lrhg-informativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-I/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-I/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-I/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-I/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-I/2013","ocds-0ud2q6-SG/PF/CNS/045-I/2013","37209.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37209.9","SG/PF/CNS/045-I/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-J/2013]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-J/2013-SG/PF/CNS/045-J/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-radiodifusoras-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-J/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-J/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-J/2013}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-J/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-J/2013","ocds-0ud2q6-SG/PF/CNS/045-J/2013","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","SG/PF/CNS/045-J/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MEGACIMA RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-K/2013]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-K/2013-SG/PF/CNS/045-K/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[megacima-radio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-K/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-K/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-K/2013}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-K/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-K/2013","ocds-0ud2q6-SG/PF/CNS/045-K/2013","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V., id=megacima-radio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","SG/PF/CNS/045-K/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INFORMACIÓN INTEGRAL 24/7 S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-L/2013]","[{roles=supplier, name=INFORMACIÓN INTEGRAL 24/7 S.A.P.I. DE C.V., details={type=company}, id=informacion-integral-247-sapi-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-L/2013-SG/PF/CNS/045-L/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[informacion-integral-247-sapi-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-L/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-L/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-L/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-L/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-L/2013","ocds-0ud2q6-SG/PF/CNS/045-L/2013","36250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN INTEGRAL 24/7 S.A.P.I. DE C.V., id=informacion-integral-247-sapi-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36250","SG/PF/CNS/045-L/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CORPORADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-M/2013]","[{roles=supplier, name=CORPORADIO S.A. DE C.V., details={type=company}, id=corporadio-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-M/2013-SG/PF/CNS/045-M/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[corporadio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-M/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-M/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-M/2013}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-M/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-M/2013","ocds-0ud2q6-SG/PF/CNS/045-M/2013","78811.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORADIO S.A. DE C.V., id=corporadio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78811.88","SG/PF/CNS/045-M/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DE LA RADIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-N/2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO S.A DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-N/2013-SG/PF/CNS/045-N/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[instituto-mexicano-de-la-radio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-N/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-N/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-N/2013}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-N/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-N/2013","ocds-0ud2q6-SG/PF/CNS/045-N/2013","72186.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA RADIO S.A DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72186.8","SG/PF/CNS/045-N/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EDITORIAL OVACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-N/2013_0]","[{roles=supplier, name=EDITORIAL OVACIONES S.A DE C.V., details={type=company}, id=editorial-ovaciones-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-N/2013_0-SG/PF/CNS/045-N/2013_0","[contract]","coordinacion-de-servicios-generales-policia-federal","[editorial-ovaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-N/2013_0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-N/2013_0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-N/2013_0}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-N/2013_0","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-N/2013_0","ocds-0ud2q6-SG/PF/CNS/045-N/2013_0","34312.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OVACIONES S.A DE C.V., id=editorial-ovaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34312.8","SG/PF/CNS/045-N/2013_0",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PUBLICACIONES METROPOLITANAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-O/2013]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-O/2013-SG/PF/CNS/045-O/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[publicaciones-metropolitanas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-O/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-O/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-O/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-O/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-O/2013","ocds-0ud2q6-SG/PF/CNS/045-O/2013","22297.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22297.62","SG/PF/CNS/045-O/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-P/2013]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-P/2013-SG/PF/CNS/045-P/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[milenio-diario-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-P/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-P/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-P/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-P/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-P/2013","ocds-0ud2q6-SG/PF/CNS/045-P/2013","52339.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52339.2","SG/PF/CNS/045-P/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-Q/2013]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-Q/2013-SG/PF/CNS/045-Q/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[el-economista-grupo-editorial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-Q/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-Q/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-Q/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-Q/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-Q/2013","ocds-0ud2q6-SG/PF/CNS/045-Q/2013","37352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37352","SG/PF/CNS/045-Q/2013",
