"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T23:19:41.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DEMOSCOPIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101104126, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la heladería Pop´s 350 mts al sur edificio 1798 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DEMOSCOPIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=demoscopia-sociedad-anonima}]","3500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000028-0018700001-432021011600037","[contract]","colegio-universitario-de-cartago","[demoscopia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA ELABORACIÓN DE ESTUDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018700001}]","432021011600037","2021-08-27T23:19:41.000Z","2021CD-000028-0018700001","ocds-rwubve-2021CD-000028-0018700001","[SERVICIOS]","2075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEMOSCOPIA SOCIEDAD ANONIMA, id=demoscopia-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2075000","432021011600037","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T12:22:59.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INTERNATIONAL ELECTRONIC ZR CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0018700001]","605.219602","[{identifier={scheme=Registro Nacional, id=3101770044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Amara San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERNATIONAL ELECTRONIC ZR CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-electronic-zr-corporation-sociedad-anonima}]","1610000","CRC","605.219602","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000251-0018700001-432020011600350","[contract]","colegio-universitario-de-cartago","[international-electronic-zr-corporation-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600350","3421.213","3421.213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0018700001}]","432020011600350","2021-03-18T12:22:59.000Z","2020CD-000251-0018700001","ocds-rwubve-2020CD-000251-0018700001","[BIENES/SERVICIOS]","2070585.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERNATIONAL ELECTRONIC ZR CORPORATION SOCIEDAD ANONIMA, id=international-electronic-zr-corporation-sociedad-anonima}]","1610000","https://www.sicop.go.cr/index.jsp","buyer","2070585.17","432020011600350",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T13:56:07.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","142000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000173-0018700001-432020011600240","[contract]","colegio-universitario-de-cartago","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0018700001}]","432020011600240","2020-11-02T13:56:07.000Z","2020CD-000173-0018700001","ocds-rwubve-2020CD-000173-0018700001","[BIENES]","2022562.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","142000","https://www.sicop.go.cr/index.jsp","buyer","2022562.08","432020011600240","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T13:33:02.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101618953, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE DE BARVA, HEREDIA. RESIDENCIAL PUENTE DE PIEDRA CASA NÚMERO 52-B San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","2020999.44","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000092-0018700001-432020011600070","[contract]","colegio-universitario-de-cartago","[alfaomega-grupo-editor-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material Bibliográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0018700001}]","432020011600070","2020-05-02T13:33:02.000Z","2020CD-000092-0018700001","ocds-rwubve-2020CD-000092-0018700001","[BIENES]","2020999.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","2020999.44","https://www.sicop.go.cr/index.jsp","buyer","2020999.44","432020011600070",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:57:29.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","2000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000204-0018700001-432021011600187","[contract]","colegio-universitario-de-cartago","[aktek-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL SISTEMA AVATAR MODULO ESPECIFICO AUTOMATRICULA Y MODULO ESTUDIANTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0018700001}]","432021011600187","2022-01-26T10:57:29.000Z","2021CD-000204-0018700001","ocds-rwubve-2021CD-000204-0018700001","[SERVICIOS]","1999999.68","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1999999.68","432021011600187","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T12:56:39.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","2031984.5","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000093-0018700001-432020011600067","[contract]","colegio-universitario-de-cartago","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material Bibliográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0018700001}]","432020011600067","2020-04-30T12:56:39.000Z","2020CD-000093-0018700001","ocds-rwubve-2020CD-000093-0018700001","[BIENES]","1998724","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","2031984.5","https://www.sicop.go.cr/index.jsp","buyer","1998724","432020011600067",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T14:09:49.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","2000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000166-0018700001-432019011600210","[contract]","colegio-universitario-de-cartago","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para Docentes bajo el tema de Evaluación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0018700001}]","432019011600210","2020-01-02T14:09:49.000Z","2019CD-000166-0018700001","ocds-rwubve-2019CD-000166-0018700001","[SERVICIOS]","1987592.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1987592.4","432019011600210","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T13:57:10.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PROMOBELCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101209560, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA, 200 METROS ESTE 25 METROS SUR EDIF BARSA LOCAL 2 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOBELCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promobelco-sociedad-anonima}]","225000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000135-0018700001-432021011600175","[contract]","colegio-universitario-de-cartago","[promobelco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0018700001}]","432021011600175","2021-11-01T13:57:10.000Z","2021CD-000135-0018700001","ocds-rwubve-2021CD-000135-0018700001","[BIENES/SERVICIOS]","1974720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOBELCO SOCIEDAD ANONIMA, id=promobelco-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","1974720","432021011600175","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T11:31:21.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001]","595.328917","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","720000","CRC","595.328917","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000140-0018700001-432020011600181","[contract]","colegio-universitario-de-cartago","[irioma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600181","3315","3315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001}]","432020011600181","2020-09-19T11:31:21.000Z","2020CD-000140-0018700001","ocds-rwubve-2020CD-000140-0018700001","[BIENES]","1973515.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1973515.36","432020011600181","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T14:14:20.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","1700000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000125-0018700001-432019011600147","[contract]","colegio-universitario-de-cartago","[vehiculos-de-trabajo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico y reparación del Vehículo Suzuki Grand Vitara placa 314-5","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0018700001}]","432019011600147","2019-12-08T14:14:20.000Z","2019CD-000125-0018700001","ocds-rwubve-2019CD-000125-0018700001","[SERVICIOS]","1959275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1959275","432019011600147","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:52:12.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[TECNISERVICIOS H DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101143028, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto de Guadalupe, del Colegio Madre del Divino Pastor 100 sur y 150 este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISERVICIOS H DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecniservicios-h-dos-mil-sociedad-anonima}]","2500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000126-0018700001-432021011600171","[contract]","colegio-universitario-de-cartago","[tecniservicios-h-dos-mil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INSTALACIONES EN SALA MARCO AURELIO AGUILAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600171",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0018700001}]","432021011600171","2021-12-27T09:52:12.000Z","2021CD-000126-0018700001","ocds-rwubve-2021CD-000126-0018700001","[SERVICIOS]","1956521.721","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISERVICIOS H DOS MIL SOCIEDAD ANONIMA, id=tecniservicios-h-dos-mil-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1956521.721","432021011600171","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T15:54:35.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","2000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000205-0018700001-432020011600279","[contract]","colegio-universitario-de-cartago","[excelencia-tecnica-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para diseño y aplicación de investigación de mercado Carrera de Diplomado en “Archivística”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600279",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0018700001}]","432020011600279","2021-02-06T15:54:35.000Z","2020CD-000205-0018700001","ocds-rwubve-2020CD-000205-0018700001","[SERVICIOS]","1938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1938000","432020011600279",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:09:42.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101110953, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº Los Ángeles Cartago, residencial Las Brisas, casa 5C. Apartado 1524-7050 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima}]","4100000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000199-0018700001-432020011600274","[contract]","colegio-universitario-de-cartago","[centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONAL O EMPRESA PARA REALIZAR CAPACITACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600274",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0018700001}]","432020011600274","2021-01-06T13:09:42.000Z","2020CD-000199-0018700001","ocds-rwubve-2020CD-000199-0018700001","[SERVICIOS]","1938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","1938000","432020011600274",
