"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA ZEUS S.A. DE C.V.}, {name=IMPULSORA ZEUS, S.A. DE C.V.}, {name=IMPULSORA ZEUS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","Impulsora Zeus, S.A. de C.V.","0","7.099437265400001E8","0","impulsora-zeus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VIAS TERRESTRES Y MAQUINARIA S.A DE C.V.}, {name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.}, {name=VIAS TERRESTRES Y MAQUINARIA S.A. DE C.V.}, {name=VIAS TERRESTRES Y MAQUINARIA S. A. DE C. V}, {name=Vías Terrestres y Maquinaria S.A. de C.V.}, {name=VIAS TERRESTRES Y MAQUINARIA S.A DE C.V}, {name=VÍAS TERRESTRES Y MAQUINARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","VIAS TERRESTRES Y MAQUINARIA SA DE CV","0","7.094321731072E8","0","vias-terrestres-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, scheme=RFC, verified=1, id=MET9005094C4}]","0","[{name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA, S.A. DE C.V.}, {name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV","0","7.093901099000001E8","0","mercurio-express-transportadora-turistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTINENTAL AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=CAU8610017F5}, {legalName=CONTINENTAL AUTOMOTRIZ SA DE CV, scheme=RUPC, id=10334, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.}, {name=CONTINENTAL AUTOMOTRIZ, SA DE CV}, {name=CONTINENTAL AUTOMOTRIZ S.A. DE C.V.}, {name=Continental Automotriz S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","CONTINENTAL AUTOMOTRIZ SA DE CV","0","7.0874007531E8","0","continental-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GACSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GCO990302UI1}, {legalName=GACSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=13416, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GACSA CONSTRUCCIONES S.A DE C.V.}, {name=GACSA CONSTRUCCIONES, S.A. DE C.V.}, {name=GACSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","94","GACSA CONSTRUCCIONES SA DE CV","0","7.085491437449999E8","0","gacsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Zagapharm, .S.A. de C.V., scheme=RUPC, id=3701, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Zagapharm, .S.A. de C.V., scheme=RFC, verified=1, id=ZAG050308BC1}]","0","[{name=ZAGAPHARM S.A. DE C.V.}, {name=ZAGAPHARM SA DE CV}, {name=ZAGAPHARM, S. A. DE C. V.}, {name=ZAGAPHARM, S.A. DE C.V.}, {name=ZAGAPHARM S A DE C V}, {name=ZAGAPHARM S.A. DE C.V}, {name=Zagapharm .S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","350","2.0808442403000003E8","[{id=compranet-1620524637144}]","219","Zagapharm, .S.A. de C.V.","0","7.084154349599999E8","0","zagapharm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RFC, verified=1, id=PNM8604219NA}]","0","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE .C.V}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION SA DE CV}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C..V}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. D E C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE. C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIÓN S.A. DE C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S A DE C V}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIóN S.A. DE C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A.DE C.V.}, {name=Proveedora Nacional de Material de Curación S. A.DE C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A.D E C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIÓN S.A. DE C.V}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A DE C.V}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION. S.A. DE C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S. A. DE C. V.}, {name=Proveedora nacional de material de curación S.A. De C.V.}, {name=Proveedora Nacional de Material de Curación S.A. De C.V.}, {name=Proveedora nacional de material de curación S.A. de C.V.}, {name=Proveedora Nacional de Material de Curación S.A. de C.V.}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACIÓN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3615","PROVEEDORA NACIONAL DE MATERIAL DE CURACIÓN, S.A. DE C.V.","0","7.079079800151987E8","0","proveedora-nacional-de-material-de-curacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MERCANTA S.A. DE C.V.}, {name=Mercanta S.A. de C.V.}, {name=Mercanta S.A de C.V.}, {name=MERCANTA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","MERCANTA, S.A. DE C.V.","0","7.057418432800001E8","0","mercanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NOXTROL","0","705702000","0","noxtrol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA RABER, S.A. DE C.V., scheme=RUPC, id=9758, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA RABER, S.A. DE C.V., scheme=RFC, verified=1, id=CRA9603073D0}]","0","[{name=CONSTRUCTORA RABER SA DE CV}, {name=CONSTRUCTORA RABER S.A. DE C.V.}, {name=Constructora Raber S.A. de C.V.}, {name=CONSTRUCTORA RABER S.A DE C.V.}, {name=CONSTRUCTORA RABER S..A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","203","CONSTRUCTORA RABER, S.A. DE C.V.","0","7.048466373193997E8","0","constructora-raber-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[{name=CAMARA NACIONAL DEL AUTOTRANSPORTE DE PASAJE Y TURISMO CANAPAT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","2","CAMARA NACIONAL DEL AUTOTRANSPORTE DE PASAJE Y TURISMO (CANAPAT)","0","7.034375921E8","0","camara-nacional-del-autotransporte-de-pasaje-y-turismo-canapat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PROYECTOS ELECTRICOS RAMIREZ, S.A. DE C.V.}, {name=PROYECTOS ELÉCTRICOS RAMÍREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","255","PROYECTOS ELECTRICOS RAMIREZ SA DE CV","0","7.0292121884E8","0","proyectos-electricos-ramirez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR TULANCINGO SA DE CV, scheme=RUPC, id=16213, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR TULANCINGO SA DE CV}, {name=GRUPO CONSTRUCTOR TULANCINGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GRUPO CONSTRUCTOR TULANCINGO, S.A. DE C.V.","0","7.0275206987E8","0","grupo-constructor-tulancingo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=INGENIERIA TECNICA EN CAMINOS SA DE CV, scheme=RFC, verified=1, id=ITE1306075T3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","5","INGENIERIA TECNICA EN CAMINOS SA DE CV","0","7.0255633548E8","0","ingenieria-tecnica-en-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SCAP, S.A. DE C.V.}, {name=SCAP S.A. DE C.V.}, {name=SCAP S. A. DE C. V.}, {name=SCAP S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","SCAP SA DE CV","0","7.022705913282E8","0","scap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS DE VIDA SURA MEXICO SA DE CV, scheme=RUPC, id=11764, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS DE VIDA SURA MEXICO SA DE CV, scheme=RFC, verified=1, id=PSV990510775}]","0","[{name=Seguros de Vida Sura México, S.A. de C.V.}, {name=SEGUROS DE VIDA SURA MEXICO, S.A. DE C.V.}, {name=Seguros de Vida Sura Mexico SA de CV}, {name=Seguros de Vida Sura México S. A. de C. V.}, {name=Seguros de Vida Sura México S.A. de C.V.}, {name=SEGUROS DE VIDA SURA MÉXICO S.A. DE C.V}, {name=SEGUROS DE VIDA SURA MÉXICO S.A. DE C.V.}, {name=SEGUROS DE VIDA SURA MEXICO S. A. DE C. V.}, {name=SEGUROS DE VIDA SURA MÉXICO S.A DE C.V.}, {name=SEGUROS DE VIDA SURA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","SEGUROS DE VIDA SURA MEXICO SA DE CV","0","7.016499246400002E8","0","seguros-de-vida-sura-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=31104, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO960110J83}]","0","[{name=LINOS CONSTRUCCIONES, S. A. DE C. V.}, {name=LINOS CONSTRUCCIONES, S.A. DE C.V.}, {name=LINOS CONSTRUCCIONES S. A. DE C. V.}, {name=LINOS CONSTRUCCIONES S.A. DE C.V.}, {name=Linos Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","1.7321995817000005E8","[{id=compranet-1620524637144}]","67","LINOS CONSTRUCCIONES SA DE CV","0","6.9979297036E8","0","linos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INGENIEROS DE OBRAS CIVILES, S.A. DE C.V.}, {name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V.}, {name=INGENIEROS DE OBRAS CIVILES S.A. DE C.V.}, {name=Ingenieros de Obras Civiles S.A. de C.V.}, {name=INGENIEROS DE OBRAS CIVÍLES S.A. DE C.V.}, {name=INGENIEROS DE OBRAS CIVILES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","INGENIEROS DE OBRAS CIVILES SA DE CV","0","6.991793482837998E8","0","ingenieros-de-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=LABORATORIOS VANQUISH, scheme=RUPC, id=3648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS VANQUISH, scheme=RFC, verified=1, id=LVA020208R61}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","100","LABORATORIOS VANQUISH","0","6.988255656972E8","0","laboratorios-vanquish","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","27","TRANSPORTES JSV","0","6.984667585E8","0","transportes-jsv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA INTERCONTINENTAL SA DE CV, scheme=RFC, verified=1, id=TIN800728IW6}]","0","[{name=TECNOLOGIA INTERCONTINENTAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","5","TECNOLOGIA INTERCONTINENTAL SA DE CV","0","6.984424116299999E8","0","tecnologia-intercontinental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=IFE130909377}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","66","INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV","0","6.975201296699998E8","0","integracion-farmaceutica-y-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GURRIA Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CGA970224DW7}]","0","[{name=CONSTRUCTORA GURRIA Y ASOCIADOS S.A. DE C.V.}, {name=CONSTRUCTORA GURRIA Y ASOCIADOS, S.A. DE C.V.}, {name=CONSTRUCTORA GURRIA Y ASOCIADOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CONSTRUCTORA GURRIA Y ASOCIADOS SA DE CV","0","6.973133781890002E8","0","constructora-gurria-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, scheme=RFC, verified=1, id=DCS910301MQ8}]","0","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V.}, {name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV","0","6.97039679162E8","0","distribuidora-de-combustibles-de-san-quintin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORTOPEDIA HISA SA DE CV, scheme=RUPC, id=43468, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORTOPEDIA HISA SA DE CV, scheme=RFC, verified=1, id=OHI840316SHA}]","0","[{name=ORTOPEDIA HISA S.A DE C.V}, {name=ORTOPEDIA HISA, S.A. DE C.V.}, {name=ORTOPEDIA HISA S.A. DE C.V.}, {name=ORTOPEDIA HISA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","640","4.5996029502E8","[{id=compranet-1620524637144}]","362","ORTOPEDIA HISA SA DE CV","0","6.948204919974005E8","0","ortopedia-hisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=RYSE MEDICA, scheme=RUPC, id=126371, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RYSE MEDICA, scheme=RFC, verified=1, id=RME080515UD4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","475","RYSE MEDICA","0","6.946753899000001E8","0","ryse-medica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MALLINCKRODT MEDICAL, S.A. DE C.V., scheme=RFC, id=MME861001ET4}]","0","[{name=MALLINCKRODT MEDICAL S.A. DE C.V.}, {name=MALLINCKRODT MEDICAL,S.A. DE C.V.}, {name=MALLINCKRODT MEDICAL SA DE CV}, {name=MALLINCKRODT MEDICAL S.A DE C.V}, {name=MALLINCKRODT MEDICAL S.A. DE C..V}, {name=MALLINCKRODT MEDICAL S.A. DE C. V.}, {name=MALLINCKRODT MEDICAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3519","5.507943309599994E8","[{id=compranet-1620524637144}]","1021","MALLINCKRODT MEDICAL, S.A. DE C.V.","0","6.939399716605002E8","0","mallinckrodt-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ARYVE SA DE CV, scheme=RUPC, id=302057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES ARYVE SA DE CV, scheme=RFC, verified=1, id=CAR930623U13}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES ARYVE SA DE CV","0","6.935169716200001E8","0","construcciones-aryve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIFORMES EL TREN SA DE CV, scheme=RFC, verified=1, id=UIC890719V7A}]","0","[{name=UNIFORMES EL TREN, S.A. DE C.V.}, {name=UNIFORMES EL TREN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","278","UNIFORMES EL TREN SA DE CV","0","6.933340439599999E8","0","uniformes-el-tren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IGSA SA DE CV, scheme=RUPC, id=7918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IGSA SA DE CV, scheme=RFC, verified=1, id=IGS081218LI4}]","0","[{name=IGSA, S.A. DE C.V.}, {name=Igsa, S.A. de C.V.}, {name=IGSA S.A. DE C.V.}, {name=IGSA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","248741.58000000002","[{id=compranet-1620524637144}]","159","IGSA SA DE CV","0","6.927235907588E8","0","igsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, scheme=RFC, verified=1, id=TPM041001PF9}]","0","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V.}, {name=TERRACERIAS Y PAVIMENTOS DE MORELOS S.A. DE C.V.}, {name=TERRACERIAS Y PAVIMENTOS DE MORELOS S.A DE C.V.}, {name=TERRACERÍAS Y PAVIMENTOS DE MORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV","0","6.925667325999998E8","0","terracerias-y-pavimentos-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CIACSA SA DE CV, scheme=RUPC, id=128065, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CIACSA, S.A. DE C.V.}, {name=CIACSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CIACSA SA DE CV","0","6.925189549928E8","0","ciacsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=UNINDUSTRIAS, SA DE CV}, {name=UNINDUSTRIAS, S.A. DE C.V.}, {name=UNINDUSTRIAS S.A. DE C.V.}, {name=Unindustrias S.A. de C.V.}, {name=UNINDUSTRIAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","UNINDUSTRIAS SA DE CV","0","6.9168392722E8","0","unindustrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COIMSUR, S.A. DE C.V., scheme=RFC, verified=1, id=COI040224463}]","0","[{name=COIMSUR S.A DE C.V}, {name=COIMSUR SA DE CV}, {name=COIMSUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","148","COIMSUR, S.A. DE C.V.","0","6.915965380200003E8","0","coimsur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PACCSA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PIN911004AK5}]","0","[{name=P.A.C.C.S.A. Ingenieria, S.A. de C.V.}, {name=PACCSA INGENIERIA, S.A. DE C.V.}, {name=PACCSA INGENIERIA, S.A DE C.V.}, {name=P.A.C.C.S.A. Ingenieria S.A. de C.V.}, {name=PACCSA INGENIERÍA S.A. DE C.V.}, {name=P.A.C.C.S.A. INGENIERÍA S.A. DE C.V.}, {name=PACCSA INGENIERIA S.A. DE C.V.}, {name=P.A.C.C.S.A INGENIERÍA S.A. DE C.V.}, {name=Paccsa Ingenieria S.A. de C.V.}, {name=PACCSA INGENIERÍA S. A. DE C. V.}, {name=P.A.C.C.S.A. INGENIERÍA S.A DE C.V.}, {name=P.A.C.CS.A. INGENIERÍA S.A. DE C.V.}, {name=PACCSA INGENIERIA SA DE CV.}, {name=Paccsa Ingeniería S.A. de C.V.}, {name=paccsa ingenieria s.a. de c.v.}, {name=P.A.C.C.S.A. INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","PACCSA INGENIERIA SA DE CV","0","6.908030787716E8","0","paccsa-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ANGULAR, S.A DE C.V.}, {name=CONSTRUCTORA ANGULAR, S.A DE C.V}, {name=CONSTRUCTORA ANGULAR, S.A. DE C.V.}, {name=CONSTRUCTORA ANGULAR S.A. DE C.V.}, {name=Constructora Angular S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCTORA ANGULAR SA DE CV","0","6.907598312495999E8","0","constructora-angular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=FCS0409105D6}]","0","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV}, {name=FARENHEIT CONSTRUCCION Y SUPERVISION S.A. DE C.V.}, {name=FARENHEIT CONSTRUCCION Y SUPERVISION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V.","0","6.896277789339999E8","0","farenheit-construccion-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARFAR, S.C.}, {name=GRUPO ARFAR S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARFAR SC","0","6.895852396899999E8","0","grupo-arfar-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SENOSIAIN, S.A. DE C.V., scheme=RUPC, id=414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SENOSIAIN, S.A. DE C.V., scheme=RFC, verified=1, id=LSE830905MA4}]","0","[{name=LABORATORIOS SENOSIAIN S.A. DE C.V.}, {name=LABORATORIOS SENOSIAIN S A DE C.V.}, {name=LABORATORIOS SENOSIAIN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","73","3.4936173558E8","[{id=compranet-1620524637144}]","198","LABORATORIOS SENOSIAIN, S.A. DE C.V.","0","6.891589836100008E8","0","laboratorios-senosiain-sa-de-cv","0"
