"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[PRESIDENCIA MUNICIPAL DE PACHUCA DE SOTO ESTADO DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0468/2010]","[{roles=supplier, name=PRESIDENCIA MUNICIPAL DE PACHUCA DE SOTO ESTADO DE HIDALGO, details={type=company}, id=presidencia-municipal-de-pachuca-de-soto-estado-de-hidalgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/0468/2010-PSG/0468/2010","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[presidencia-municipal-de-pachuca-de-soto-estado-de-hidalgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRANSPORTE Y DESTINO FINAL DE DESECHOS SÓLIDOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRANSPORTE Y DESTINO FINAL DE DESECHOS SÓLIDOS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/0468/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0468/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0468/2010}]","SERVICIO DE RECOLECCIÓN TRANSPORTE Y DESTINO FINAL DE DESECHOS SÓLIDOS","PSG/0468/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0468/2010","ocds-0ud2q6-PSG/0468/2010","20064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESIDENCIA MUNICIPAL DE PACHUCA DE SOTO ESTADO DE HIDALGO, id=presidencia-municipal-de-pachuca-de-soto-estado-de-hidalgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20064","PSG/0468/2010"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JIMÉNEZ ALVARADO JESSICA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/686/2011]","[{roles=supplier, name=JIMÉNEZ ALVARADO JESSICA GUADALUPE, details={type=person}, id=jimenez-alvarado-jessica-guadalupe}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSP/686/2011-PSP/686/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[jimenez-alvarado-jessica-guadalupe]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES PARA LA CELEBRACIÓN DEL EVENTO DEL DÍA DEL NIÑO EN LAS INSTALACIONES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES PARA LA CELEBRACIÓN DEL EVENTO DEL DÍA DEL NIÑO EN LAS INSTALACIONES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSP/686/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/686/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/686/2011}]","SERVICIO PROFESIONALES PARA LA CELEBRACIÓN DEL EVENTO DEL DÍA DEL NIÑO EN LAS INSTALACIONES DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO ESTA PARTIDA NO ESTA CONSIDERADA DENTRO DEL CUCOP NI EN EL PPAAS","PSP/686/2011","DICONSA S.A. DE C.V.","2011-04-29T00:00:00.000Z","PSP/686/2011","ocds-0ud2q6-PSP/686/2011","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMÉNEZ ALVARADO JESSICA GUADALUPE, id=jimenez-alvarado-jessica-guadalupe}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","PSP/686/2011"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CESAR ABADIO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1777/2011]","[{roles=supplier, name=CESAR ABADIO MARTINEZ, details={type=person}, id=cesar-abadio-martinez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/1777/2011-PSG/1777/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[cesar-abadio-martinez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE MOBILIARIO Y EQUIPO PARA ATENDER EL EVENTO QUE SE CELEBRO CON MOTIVO DEL XXX11 ANIVERSARIO DE PROGRAMA DE ABASTO RURAL EN LA COMUNIDAD DE SANTIAGO TEZONTLALE.","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE MOBILIARIO Y EQUIPO PARA ATENDER EL EVENTO QUE SE CELEBRO CON MOTIVO DEL XXX11 ANIVERSARIO DE PROGRAMA DE ABASTO RURAL EN LA COMUNIDAD DE SANTIAGO TEZONTLALE.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/1777/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1777/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1777/2011}]","SERVICIO DE BANQUETE MOBILIARIO Y EQUIPO PARA ATENDER EL EVENTO QUE SE CELEBRO CON MOTIVO DEL XXX11 ANIVERSARIO DE PROGRAMA DE ABASTO RURAL EN LA COMUNIDAD DE SANTIAGO TEZONTLALE.","PSG/1777/2011","DICONSA S.A. DE C.V.","2011-11-18T00:00:00.000Z","PSG/1777/2011","ocds-0ud2q6-PSG/1777/2011","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ABADIO MARTINEZ, id=cesar-abadio-martinez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","PSG/1777/2011"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CESAR ABADIA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2504/2012]","[{roles=supplier, name=CESAR ABADIA MARTÍNEZ, details={type=person}, id=cesar-abadia-martinez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/2504/2012-PSG/2504/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[cesar-abadia-martinez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ALIMENTOS BEBIDAS SILLAS MESAS LOZA CUBIERTOS LONAS IMPRESAS Y MESEROS PARA EL EVENTO CON MOTIVO DEL XXXII ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL EN EL ALMACÉN DE SANTIAGO TEZONTLALE","[{id=pot-1620519810584}]","PROPORCIONAR ALIMENTOS BEBIDAS SILLAS MESAS LOZA CUBIERTOS LONAS IMPRESAS Y MESEROS PARA EL EVENTO CON MOTIVO DEL XXXII ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL EN EL ALMACÉN DE SANTIAGO TEZONTLALE","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/2504/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2504/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2504/2012}]","PROPORCIONAR ALIMENTOS BEBIDAS SILLAS MESAS LOZA CUBIERTOS LONAS IMPRESAS Y MESEROS PARA EL EVENTO CON MOTIVO DEL XXXII ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL EN EL ALMACÉN DE SANTIAGO TEZONTLALE","PSG/2504/2012","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","PSG/2504/2012","ocds-0ud2q6-PSG/2504/2012","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ABADIA MARTÍNEZ, id=cesar-abadia-martinez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","PSG/2504/2012"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-0383506]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-F-0383506-HGO-F-0383506","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[secretaria-de-gobernacion]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN CONVOCATORIA MULTIPLE","[{id=pot-1620519810584}]","PUBLICACIÓN CONVOCATORIA MULTIPLE","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-F-0383506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-F-0383506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-F-0383506}]","PUBLICACIÓN CONVOCATORIA MULTIPLE","HGO-F-0383506","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-F-0383506","ocds-0ud2q6-HGO-F-0383506","19904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19904","HGO-F-0383506"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[GERARDO RAMIREZ HIRUGAMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/905/2013]","[{roles=supplier, name=GERARDO RAMIREZ HIRUGAMI, details={type=person}, id=gerardo-ramirez-hirugami}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/905/2013-PSG/905/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[gerardo-ramirez-hirugami]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTRETENIMIENTO PARA LOS HIJOS -12 AÑOS DEL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUC. HGO. INCLUYE AUDIO Y SONIDO 2 JGOS MECÁNICOS 3 INFLABLES 1 TALLER CABALLETE 4 KIOSCOS DE JUEGOS Y 2 DE ALIMENTOS 100 COMBOS DE ALIMENTOS.","[{id=pot-1620519810584}]","SERVICIO DE ENTRETENIMIENTO PARA LOS HIJOS -12 AÑOS DEL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUC. HGO. INCLUYE AUDIO Y SONIDO 2 JGOS MECÁNICOS 3 INFLABLES 1 TALLER CABALLETE 4 KIOSCOS DE JUEGOS Y 2 DE ALIMENTOS 100 COMBOS DE ALIMENTOS.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/905/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/905/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/905/2013}]","SERVICIO DE ENTRETENIMIENTO PARA LOS HIJOS -12 AÑOS DEL PERSONAL ADSCRITO A DICONSA S.A. DE C.V. SUC. HGO. INCLUYE AUDIO Y SONIDO 2 JGOS MECÁNICOS 3 INFLABLES 1 TALLER CABALLETE 4 KIOSCOS DE JUEGOS Y 2 DE ALIMENTOS 100 COMBOS DE ALIMENTOS.","PSG/905/2013","DICONSA S.A. DE C.V.","2013-05-10T00:00:00.000Z","PSG/905/2013","ocds-0ud2q6-PSG/905/2013","19890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAMIREZ HIRUGAMI, id=gerardo-ramirez-hirugami}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19890","PSG/905/2013"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JORGE ISRAEL ESPINOZA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1341/2011]","[{roles=supplier, name=JORGE ISRAEL ESPINOZA ORTEGA, details={type=person}, id=jorge-israel-espinoza-ortega}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1341/2011-A/1341/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[jorge-israel-espinoza-ortega]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1341/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1341/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1341/2011}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","A/1341/2011","DICONSA S.A. DE C.V.","2011-09-02T00:00:00.000Z","A/1341/2011","ocds-0ud2q6-A/1341/2011","19742.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISRAEL ESPINOZA ORTEGA, id=jorge-israel-espinoza-ortega}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19742.12","A/1341/2011"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MARCELA ALDAPE ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-MME-016/2007]","[{roles=supplier, name=MARCELA ALDAPE ALONSO, details={type=person}, id=marcela-aldape-alonso}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-MME-016/2007-HGO-MME-016/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[marcela-aldape-alonso]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE AVALÚO DE LOS BIENES MUEBLES DEL PADEFI 2007","[{id=pot-1620519810584}]","ELABORACIÓN DE AVALÚO DE LOS BIENES MUEBLES DEL PADEFI 2007","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-MME-016/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-MME-016/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-MME-016/2007}]","ELABORACIÓN DE AVALÚO DE LOS BIENES MUEBLES DEL PADEFI 2007","HGO-MME-016/2007","DICONSA S.A. DE C.V.","2007-06-01T00:00:00.000Z","HGO-MME-016/2007","ocds-0ud2q6-HGO-MME-016/2007","19240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19240","HGO-MME-016/2007"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/06/2009]","[{roles=supplier, name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., details={type=company}, id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/06/2009-HGO-ADM/06/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[h-ayuntamiento-de-pachuca-de-soto-hgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","[{id=pot-1620519810584}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/06/2009}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","HGO-ADM/06/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","HGO-ADM/06/2009","ocds-0ud2q6-HGO-ADM/06/2009","19104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19104","HGO-ADM/06/2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/04/2008]","[{roles=supplier, name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., details={type=company}, id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/04/2008-HGO-ADM/04/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[h-ayuntamiento-de-pachuca-de-soto-hgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","[{id=pot-1620519810584}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/04/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/04/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/04/2008}]","RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","HGO-ADM/04/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-ADM/04/2008","ocds-0ud2q6-HGO-ADM/04/2008","18900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900","HGO-ADM/04/2008"
"2021-05-09T00:24:27.000Z","2007-12-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[GUILLERMINA GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/18/2007]","[{roles=supplier, name=GUILLERMINA GONZÁLEZ GONZÁLEZ, details={type=person}, id=guillermina-gonzalez-gonzalez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-P/18/2007-HGO-P/18/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[guillermina-gonzalez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE BOLSA DE PLASTICO PARA ELABORAR DESPENSAS","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE BOLSA DE PLASTICO PARA ELABORAR DESPENSAS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-P/18/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-P/18/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/18/2007}]","MATERIAL DE EMPAQUE BOLSA DE PLASTICO PARA ELABORAR DESPENSAS","HGO-P/18/2007","DICONSA S.A. DE C.V.","2007-08-22T00:00:00.000Z","HGO-P/18/2007","ocds-0ud2q6-HGO-P/18/2007","18479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA GONZÁLEZ GONZÁLEZ, id=guillermina-gonzalez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18479","HGO-P/18/2007"
