"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","2016-11-24T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-02-26T09:30:35.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUIS RODOLFO GARBANZO LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000087-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701280696, uri=https://www.tse.go.cr/}, address={streetAddress=Campo dos y medio 600m este de la escuela Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS RODOLFO GARBANZO LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-rodolfo-garbanzo-leon}]","68000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000087-0000300001-432015151300245","[contract]","correos-de-costa-rica-sa","[luis-rodolfo-garbanzo-leon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelacion de sucursal de Correos de Costa Rica Quepos y Golfito","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000087-0000300001}]","432015151300245","2015CE-000087-0000300001","ocds-rwubve-2015CE-000087-0000300001","[BIENES/SERVICIOS]","63545385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS RODOLFO GARBANZO LEON, id=luis-rodolfo-garbanzo-leon}]","68000000","https://www.sicop.go.cr/index.jsp","buyer","63545385","432015151300245",,,,,,,
"2021-11-28T01:42:08.000Z","2017-04-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-06T13:30:04.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000034-0000300001]","562.354917","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","6.287127972E7","CRC","562.354917","Correos de Costa Rica S.A.","2017CC-000034-0000300001-432017151300040","[contract]","correos-de-costa-rica-sa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camiones","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300040","111800","111800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000034-0000300001}]","432017151300040","2017CC-000034-0000300001","ocds-rwubve-2017CC-000034-0000300001","[BIENES]","6.287127972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","6.287127972E7","https://www.sicop.go.cr/index.jsp","buyer","6.287127972E7","432017151300040","562.354917","111800","USD","USD",,"111800","562.354917"
"2021-11-28T01:44:21.000Z","2018-09-20T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-04T15:09:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000009-0000300001]","567.558465","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3.178327404E7","CRC","567.558465","Correos de Costa Rica S.A.","2018CE-000009-0000300001-432018151300045","[contract]","correos-de-costa-rica-sa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión con furgón","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300045","110602.14","110602.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000009-0000300001}]","432018151300045","2018CE-000009-0000300001","ocds-rwubve-2018CE-000009-0000300001","[BIENES]","6.27731808E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3.178327404E7","https://www.sicop.go.cr/index.jsp","buyer","6.27731808E7","432018151300045","567.558465","56000","USD","USD",,"56000","567.558465"
"2021-11-28T01:42:08.000Z","2017-07-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-17T16:27:08.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000020-0000300001]","574.847669","[{identifier={scheme=Registro Nacional, id=3101691195, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del cementerio de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-dequis-sociedad-anonima}]","60000000","CRC","574.847669","Correos de Costa Rica S.A.","2017CE-000020-0000300001-432017151300111","[contract]","correos-de-costa-rica-sa","[distribuidora-dequis-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de detección contra incendio Centro Postal Zapote Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300111","107086.438","107086.438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000020-0000300001}]","432017151300111","2017CE-000020-0000300001","ocds-rwubve-2017CE-000020-0000300001","[BIENES/SERVICIOS]","6.155838927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, id=distribuidora-dequis-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","6.155838927E7","432017151300111",,,,,,,
"2021-11-28T01:42:08.000Z","2017-04-27T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-09T10:20:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000008-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","69120000","CRC",,"Correos de Costa Rica S.A.","2017CE-000008-0000300001-432017151300056","[contract]","correos-de-costa-rica-sa","[vera-lucia-fernandez-perez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000008-0000300001}]","432017151300056","2017CE-000008-0000300001","ocds-rwubve-2017CE-000008-0000300001","[SERVICIOS]","60480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","69120000","https://www.sicop.go.cr/index.jsp","buyer","60480000","432017151300056",,,,,"2018-05-09T10:20:00.000Z",,
"2021-11-28T01:47:07.000Z","2021-04-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-11T10:53:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000078-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","5.685245608E7","CRC",,"Correos de Costa Rica S.A.","2019CC-000078-0000300001-432019151300111","[contract]","correos-de-costa-rica-sa","[santa-catalina-laboure-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000078-0000300001}]","432019151300111","2019CC-000078-0000300001","ocds-rwubve-2019CC-000078-0000300001","[SERVICIOS]","5.5891649674E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","5.685245608E7","https://www.sicop.go.cr/index.jsp","buyer","5.5891649674E7","432019151300111",,,,,"2020-01-11T10:53:44.000Z",,
"2021-11-28T01:39:00.000Z","2015-09-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-23T12:15:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000061-0000300001]","533.516789","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","65400000","CRC","533.516789","Correos de Costa Rica S.A.","2015CE-000061-0000300001-432015151300152","[contract]","correos-de-costa-rica-sa","[supli-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas de seguridad modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300152","101700","101700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000061-0000300001}]","432015151300152","2015CE-000061-0000300001","ocds-rwubve-2015CE-000061-0000300001","[BIENES/SERVICIOS]","5.425865744E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","65400000","https://www.sicop.go.cr/index.jsp","buyer","5.425865744E7","432015151300152",,,,,"2016-09-23T12:15:48.000Z",,
"2021-11-28T01:40:21.000Z","2016-07-07T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-07-28T15:27:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000104-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101575821, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del colegio franco costarricense, condominio barlovento. Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gcs-global-construction-services-sociedad-anonima}]","53179635","CRC",,"Correos de Costa Rica S.A.","2016CC-000104-0000300001-432016151300109","[contract]","correos-de-costa-rica-sa","[gcs-global-construction-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación sucursal de Cañas Correo Central","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000104-0000300001}]","432016151300109","2016CC-000104-0000300001","ocds-rwubve-2016CC-000104-0000300001","[BIENES/SERVICIOS]","5.317963238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA, id=gcs-global-construction-services-sociedad-anonima}]","53179635","https://www.sicop.go.cr/index.jsp","buyer","5.317963238E7","432016151300109",,,,,,,
"2021-11-28T01:49:58.000Z","2020-10-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-29T08:25:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000003-0000300001]","605.956071","[{identifier={scheme=Registro Nacional, id=3101500142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altos de Automercado los Yoses, edificio Santiagomillas, Piso 6 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delphos-technologies-bi-de-la-sociedad-anonima}]","50000000","CRC","605.956071","Correos de Costa Rica S.A.","2020CE-000003-0000300001-432020151300050","[contract]","correos-de-costa-rica-sa","[delphos-technologies-bi-de-la-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias Oracle","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300050","87378.75","87378.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000003-0000300001}]","432020151300050","2020CE-000003-0000300001","ocds-rwubve-2020CE-000003-0000300001","[BIENES]","5.294768404E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, id=delphos-technologies-bi-de-la-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.294768404E7","432020151300050",,,,,,,
"2021-11-28T01:40:21.000Z","2016-06-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-23T14:40:37.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000008-0000300001]","545.005575","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","82350000","CRC","545.005575","Correos de Costa Rica S.A.","2016CE-000008-0000300001-432016151300084","[contract]","correos-de-costa-rica-sa","[entrust-consultores-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Oracle de software de servidor de aplicaciones y licencias de software para desarrolladores.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300084","95921.28","95921.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000008-0000300001}]","432016151300084","2016CE-000008-0000300001","ocds-rwubve-2016CE-000008-0000300001","[BIENES/SERVICIOS]","5.227763236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","82350000","https://www.sicop.go.cr/index.jsp","buyer","5.227763236E7","432016151300084",,,,,"2017-06-23T14:40:37.000Z",,
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-08T07:54:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000038-0000300001]","584.602922","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","CRC","584.602922","Correos de Costa Rica S.A.","2019CE-000038-0000300001-432019151300135","[contract]","correos-de-costa-rica-sa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión con Furgón","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300135","89300","89300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000038-0000300001}]","432019151300135","2019CE-000038-0000300001","ocds-rwubve-2019CE-000038-0000300001","[BIENES]","5.220504093E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.220504093E7","432019151300135",,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-29T09:07:04.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000145-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101575821, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del colegio franco costarricense, condominio barlovento. Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gcs-global-construction-services-sociedad-anonima}]","5.120533931E7","CRC",,"Correos de Costa Rica S.A.","2017CC-000145-0000300001-432017151300155","[contract]","correos-de-costa-rica-sa","[gcs-global-construction-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Sucursal de Tibás- Red Adquiriente, por Extrema Urgencia.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000145-0000300001}]","432017151300155","2017CC-000145-0000300001","ocds-rwubve-2017CC-000145-0000300001","[BIENES/SERVICIOS]","5.120533931E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G.C.S GLOBAL CONSTRUCTION SERVICES SOCIEDAD ANONIMA, id=gcs-global-construction-services-sociedad-anonima}]","5.120533931E7","https://www.sicop.go.cr/index.jsp","buyer","5.120533931E7","432017151300155",,,,,,,
"2021-11-28T01:42:08.000Z","2017-09-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-08T17:03:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000158-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","50000000","CRC",,"Correos de Costa Rica S.A.","2017CC-000158-0000300001-432017151300165","[contract]","correos-de-costa-rica-sa","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de edición de material publicitario y creación de Plan de Medios con el SINART.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000158-0000300001}]","432017151300165","2017CC-000158-0000300001","ocds-rwubve-2017CC-000158-0000300001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432017151300165",,,,,,,
