"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764536&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","522000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3072016-S6M0542-11764536","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764536&pr=2017}]","Sonora","11764536","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764536","ocds-0ud2q6-SON-LAE3072016-S6M0542","[Servicios Generales]","522000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","522000","11764536"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757376&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","384303.36","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3112016-S6M0566-11757376","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11757376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757376&pr=2017}]","Sonora","11757376","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11757376","ocds-0ud2q6-SON-LAE3112016-S6M0566","[Servicios Generales]","384303.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384303.36","11757376"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757374&pr=2017]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","592760","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE2912016-S6M0564-11757374","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11757374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757374&pr=2017}]","Sonora","11757374","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11757374","ocds-0ud2q6-SON-LAE2912016-S6M0564","[Servicios Generales]","592760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","592760","11757374"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305293&pr=2015]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","132704","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2702014-S4M0689-11305293","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11305293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305293&pr=2015}]","Sonora","11305293","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305293","ocds-0ud2q6-SON-LAN2702014-S4M0689","[Servicios Generales]","132704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132704","11305293"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305294&pr=2015]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","243600","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2702014-S4M0690-11305294","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11305294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305294&pr=2015}]","Sonora","11305294","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305294","ocds-0ud2q6-SON-LAN2702014-S4M0690","[Servicios Generales]","243600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243600","11305294"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762130&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","285998","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2792015-C5M0613-11762130","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762130&pr=2016}]","Sonora","11762130","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11762130","ocds-0ud2q6-SON-LAN2792015-C5M0613","[Conservación]","285998","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285998","11762130"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765068&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","304070.8","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2792015-C5M0632-11765068","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11765068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765068&pr=2016}]","Sonora","11765068","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11765068","ocds-0ud2q6-SON-LAN2792015-C5M0632","[Conservación]","304070.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304070.8","11765068"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757282&pr=2016]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","166170","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2792015-S5M0616-11757282","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11757282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757282&pr=2016}]","Sonora","11757282","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11757282","ocds-0ud2q6-SON-LAN2792015-S5M0616","[Servicios Generales]","166170","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166170","11757282"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485749&pr=2015]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","237003.03","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SO019GYR068N93-C5M0295-11485749","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11485749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485749&pr=2015}]","Sonora","11485749","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11485749","ocds-0ud2q6-SON-SO019GYR068N93-C5M0295","[Conservación]","237003.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237003.03","11485749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-19T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SALVADOR MERCADO DURON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367580&pr=2015]","[{roles=supplier, name=SALVADOR MERCADO DURON, additionalIdentifiers={legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}, details={type=person}, id=salvador-mercado-duron}]","109968","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N57-C5M0215-11367580","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[salvador-mercado-duron]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11367580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367580&pr=2015}]","Sonora","11367580","Instituto Mexicano del Seguro Social","2015-06-25T00:00:00.000Z","11367580","ocds-0ud2q6-SON-SA019GYR068N57-C5M0215","[Conservación]","109968","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALVADOR MERCADO DURON, id=salvador-mercado-duron}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109968","11367580"
