"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:38:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","8450000","CRC","Municipalidad de Buenos Aires","2018CD-000073-0004200001-432018000400093","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE QUEBRADA POTRERO GRANDE EN EL CAMINO CÓDIGO 6-03-011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001}]","Puntarenas","432018000400093","2018CD-000073-0004200001","ocds-rwubve-2018CD-000073-0004200001","[OBRA PUBLICA]","5957045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","8450000","https://www.sicop.go.cr/index.jsp","buyer","5957045","432018000400093",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:37:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","8450000","CRC","Municipalidad de Buenos Aires","2018CD-000073-0004200001-432018000400092","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE QUEBRADA POTRERO GRANDE EN EL CAMINO CÓDIGO 6-03-011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001}]","Puntarenas","432018000400092","2018CD-000073-0004200001","ocds-rwubve-2018CD-000073-0004200001","[OBRA PUBLICA]","11930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","8450000","https://www.sicop.go.cr/index.jsp","buyer","11930000","432018000400092",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:36:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","8450000","CRC","Municipalidad de Buenos Aires","2018CD-000073-0004200001-432018000400091","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE QUEBRADA POTRERO GRANDE EN EL CAMINO CÓDIGO 6-03-011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004200001}]","Puntarenas","432018000400091","2018CD-000073-0004200001","ocds-rwubve-2018CD-000073-0004200001","[OBRA PUBLICA]","7228000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","8450000","https://www.sicop.go.cr/index.jsp","buyer","7228000","432018000400091",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T13:43:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","10666000","CRC","Municipalidad de Buenos Aires","2018CD-000074-0004200001-432018000400111","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE RÍO SINGRI CÓDIGO 6-03-048","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0004200001}]","Puntarenas","432018000400111","2018CD-000074-0004200001","ocds-rwubve-2018CD-000074-0004200001","[BIENES]","11736450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","10666000","https://www.sicop.go.cr/index.jsp","buyer","11736450","432018000400111",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T16:22:44.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","635970.09","CRC","Municipalidad de Buenos Aires","2018CD-000075-0004200001-432018000400097","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Agua Potable para Barrio el Colegio de Colinas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004200001}]","Puntarenas","432018000400097","2018CD-000075-0004200001","ocds-rwubve-2018CD-000075-0004200001","[OBRA PUBLICA]","632420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","635970.09","https://www.sicop.go.cr/index.jsp","buyer","632420","432018000400097",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:20:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3919551.9399999995","CRC","Municipalidad de Buenos Aires","2018CD-000077-0004200001-432018000400099","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA CASA DE SALUD DE CEIBÓN, DISTRITO PILAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0004200001}]","Puntarenas","432018000400099","2018CD-000077-0004200001","ocds-rwubve-2018CD-000077-0004200001","[OBRA PUBLICA]","3815628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3919551.9399999995","https://www.sicop.go.cr/index.jsp","buyer","3815628","432018000400099",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T15:26:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1.0046091329999996E7","CRC","Municipalidad de Buenos Aires","2018CD-000078-0004200001-432018000400105","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para ejecución de saldos de Partidas Específicas en varios distritos Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0004200001}]","Puntarenas","432018000400105","2018CD-000078-0004200001","ocds-rwubve-2018CD-000078-0004200001","[OBRA PUBLICA]","9885379","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1.0046091329999996E7","https://www.sicop.go.cr/index.jsp","buyer","9885379","432018000400105",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:06:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2192495.7399999998","CRC","Municipalidad de Buenos Aires","2018CD-000126-0004200001-432018000400145","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS EN LA ESCUELA EL JORÓ, DISTRITO POTRERO GRANDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0004200001}]","Puntarenas","432018000400145","2018CD-000126-0004200001","ocds-rwubve-2018CD-000126-0004200001","[OBRA PUBLICA]","2198627.443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2192495.7399999998","https://www.sicop.go.cr/index.jsp","buyer","2198627.443","432018000400145",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T12:22:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","2900000","CRC","Municipalidad de Buenos Aires","2018CD-000128-0004200001-432018000400141","[contract]","municipalidad-de-buenos-aires","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0004200001}]","Puntarenas","432018000400141","2018CD-000128-0004200001","ocds-rwubve-2018CD-000128-0004200001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432018000400141",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T08:27:28.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EL CENTRO DEL SONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0004200001]","[{identifier={scheme=Registro Nacional, id=3101096673, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 2 ave1, frente al complejo cultural San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-centro-del-sonido-sociedad-anonima}]","1100000","CRC","Municipalidad de Buenos Aires","2018CD-000130-0004200001-432018000400149","[contract]","municipalidad-de-buenos-aires","[el-centro-del-sonido-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo musical para la iglesia Metodista de Volcán.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0004200001}]","Puntarenas","432018000400149","2018CD-000130-0004200001","ocds-rwubve-2018CD-000130-0004200001","[OBRA PUBLICA]","1043000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, id=el-centro-del-sonido-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1043000","432018000400149",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:18:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","900000.0000000001","CRC","Municipalidad de Buenos Aires","2018CD-000136-0004200001-432018000400170","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el mejoramiento de los servicios sanitarios Escuela San Rafael, distrito Brunka","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0004200001}]","Puntarenas","432018000400170","2018CD-000136-0004200001","ocds-rwubve-2018CD-000136-0004200001","[OBRA PUBLICA]","837210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","900000.0000000001","https://www.sicop.go.cr/index.jsp","buyer","837210","432018000400170",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:33:16.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","659035.1200000001","CRC","Municipalidad de Buenos Aires","2018CD-000137-0004200001-432018000400164","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y mobiliario para la escuela El Jorón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0004200001}]","Puntarenas","432018000400164","2018CD-000137-0004200001","ocds-rwubve-2018CD-000137-0004200001","[OBRA PUBLICA]","633000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","659035.1200000001","https://www.sicop.go.cr/index.jsp","buyer","633000","432018000400164",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:12:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","400000","CRC","Municipalidad de Buenos Aires","2018CD-000139-0004200001-432018000400156","[contract]","municipalidad-de-buenos-aires","[edith-karina-palacios-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERRAMIENTO PARA ELEVADOR EN TERMINAL DE BUSES BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0004200001}]","Puntarenas","432018000400156","2018CD-000139-0004200001","ocds-rwubve-2018CD-000139-0004200001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","400000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018000400156",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:24:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3000017.1299999994","CRC","Municipalidad de Buenos Aires","2018CD-000082-0004200001-432018000400101","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y Acondicionamiento de la Casa de Salud de Shamba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0004200001}]","Puntarenas","432018000400101","2018CD-000082-0004200001","ocds-rwubve-2018CD-000082-0004200001","[OBRA PUBLICA]","2605445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","3000017.1299999994","https://www.sicop.go.cr/index.jsp","buyer","2605445","432018000400101",,,,,,,
