"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-29T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921191&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","389999.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0224-C250918-10921191","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921191&pr=2012}]","Michoacán","10921191","Instituto Mexicano del Seguro Social","2012-11-09T00:00:00.000Z","10921191","ocds-0ud2q6-MICH-CSG0224-C250918","[Conservación]","389999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","389999.99","10921191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924249&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","388350.54","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0121-C250665-10924249","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924249&pr=2012}]","Michoacán","10924249","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","10924249","ocds-0ud2q6-MICH-CSG0121-C250665","[Conservación]","388350.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","388350.54","10924249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-12T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306181&pr=2014]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","259302.95","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-JCU08-C4M0868-11306181","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306181&pr=2014}]","Michoacán","11306181","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","11306181","ocds-0ud2q6-MICH-JCU08-C4M0868","[Conservación]","259302.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259302.95","11306181"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-26T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924184&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","200000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0108-C250597-10924184","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924184&pr=2012}]","Michoacán","10924184","Instituto Mexicano del Seguro Social","2012-08-20T00:00:00.000Z","10924184","ocds-0ud2q6-MICH-CSG0108-C250597","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10924184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-26T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924709&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","200000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0109-C250598-10924709","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924709&pr=2012}]","Michoacán","10924709","Instituto Mexicano del Seguro Social","2012-08-20T00:00:00.000Z","10924709","ocds-0ud2q6-MICH-CSG0109-C250598","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10924709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924303&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","198832","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0146-C250730-10924303","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924303&pr=2012}]","Michoacán","10924303","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10924303","ocds-0ud2q6-MICH-CSG0146-C250730","[Conservación]","198832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198832","10924303"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921265&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","173489.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0203-C250864-10921265","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921265&pr=2012}]","Michoacán","10921265","Instituto Mexicano del Seguro Social","2012-11-15T00:00:00.000Z","10921265","ocds-0ud2q6-MICH-CSG0203-C250864","[Conservación]","173489.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173489.99","10921265"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-08-09T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997917&pr=2013]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","130341.18","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092N2-C350558-10997917","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10997917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997917&pr=2013}]","Ciudad de México","10997917","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10997917","ocds-0ud2q6-CDMX-S-LO019GYR092N2-C350558","[Conservación]","130341.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130341.18","10997917"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976365&pr=2013]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","110631.32","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG02062013-C350522-10976365","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10976365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976365&pr=2013}]","Michoacán","10976365","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10976365","ocds-0ud2q6-MICH-CSG02062013-C350522","[Conservación]","110631.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110631.32","10976365"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924729&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","75199.32","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0147-C250731-10924729","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924729&pr=2012}]","Michoacán","10924729","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10924729","ocds-0ud2q6-MICH-CSG0147-C250731","[Conservación]","75199.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75199.32","10924729"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-11T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924188&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","53916.8","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0112-C250602-10924188","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924188&pr=2012}]","Michoacán","10924188","Instituto Mexicano del Seguro Social","2012-06-25T00:00:00.000Z","10924188","ocds-0ud2q6-MICH-CSG0112-C250602","[Conservación]","53916.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53916.8","10924188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-13T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308773&pr=2014]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","42596.82","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG02292014-C4M0745-11308773","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11308773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308773&pr=2014}]","Michoacán","11308773","Instituto Mexicano del Seguro Social","2014-10-24T00:00:00.000Z","11308773","ocds-0ud2q6-MICH-DCSG02292014-C4M0745","[Conservación]","42596.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42596.82","11308773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-11T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HECTOR ARIAS AGUILAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924187&pr=2012]","[{roles=supplier, name=HECTOR ARIAS AGUILAR, additionalIdentifiers={legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}, details={type=person}, id=hector-arias-aguilar}]","29892.04","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0111-C250601-10924187","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924187&pr=2012}]","Michoacán","10924187","Instituto Mexicano del Seguro Social","2012-06-25T00:00:00.000Z","10924187","ocds-0ud2q6-MICH-CSG0111-C250601","[Conservación]","29892.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29892.04","10924187"
