"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-10/17]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-10/17-IEPSA-M-10/17","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (CAPUFE)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (CAPUFE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-10/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-10/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-10/17}]","SERVICIOS DE MAQUILA (CAPUFE)","IEPSA-M-10/17","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-31T00:00:00.000Z","IEPSA-M-10/17","ocds-0ud2q6-IEPSA-M-10/17","1.29566881E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29566881E7","IEPSA-M-10/17"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ALEGRA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-02-2012]","[{roles=supplier, name=ALEGRA S.A DE C.V, details={type=company}, id=alegra-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-02-2012-IEPSA-M-02-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[alegra-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-02-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-02-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-02-2012}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-02-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-03-30T00:00:00.000Z","IEPSA-M-02-2012","ocds-0ud2q6-IEPSA-M-02-2012","1.287494896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEGRA S.A DE C.V, id=alegra-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.287494896E7","IEPSA-M-02-2012"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CARBOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-19-16]","[{roles=supplier, name=CARBOPAPEL S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-19-16-IEPSA-M-19-16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[carbopapel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (ISSSTE)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (ISSSTE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-19-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-19-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-19-16}]","SERVICIOS DE MAQUILA (ISSSTE)","IEPSA-M-19-16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-07-15T00:00:00.000Z","IEPSA-M-19-16","ocds-0ud2q6-IEPSA-M-19-16","12856550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBOPAPEL S.A. DE C.V., id=carbopapel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12856550","IEPSA-M-19-16"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRENSEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1700-2016]","[{roles=supplier, name=IMPRENSEL S.A. DE C.V., details={type=company}, id=imprensel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1700-2016-PBA-1700-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[imprensel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS. CARTULINA SULFATADA 1/C DE 70 X 95 / 14 PTS. PAPEL BOND BLANCO DE 87 CMS. / 75 GRS. PAPEL BOND BLANCO DE 87 CMS. / 68 GRS. CARTULINA SULFATADA 1/C DE 70 X 95 / 8 PTS. PAPEL BOND BLANCO DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS. CARTULINA SULFATADA 1/C DE 70 X 95 / 14 PTS. PAPEL BOND BLANCO DE 87 CMS. / 75 GRS. PAPEL BOND BLANCO DE 87 CMS. / 68 GRS. CARTULINA SULFATADA 1/C DE 70 X 95 / 8 PTS. PAPEL BOND BLANCO DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1700-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1700-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1700-2016}]","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS. CARTULINA SULFATADA 1/C DE 70 X 95 / 14 PTS. PAPEL BOND BLANCO DE 87 CMS. / 75 GRS. PAPEL BOND BLANCO DE 87 CMS. / 68 GRS. CARTULINA SULFATADA 1/C DE 70 X 95 / 8 PTS. PAPEL BOND BLANCO DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","PBA-1700-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-29T00:00:00.000Z","PBA-1700-2016","ocds-0ud2q6-PBA-1700-2016","1.265075153E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENSEL S.A. DE C.V., id=imprensel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.265075153E7","PBA-1700-2016"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2366-12]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2366-12-PBA-2366-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNO DE 20 X 26 CON PORTADA EN CARTÓN DE 350 GRS EN COLOR BLANCO 100 HOJAS DE 75 GRS Y ESPIRAL EN COLOR BLANCO FORRO DE PORTADA 4X4 TINTAS","[{id=pot-1620519810584}]","CUADERNO DE 20 X 26 CON PORTADA EN CARTÓN DE 350 GRS EN COLOR BLANCO 100 HOJAS DE 75 GRS Y ESPIRAL EN COLOR BLANCO FORRO DE PORTADA 4X4 TINTAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2366-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2366-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2366-12}]","CUADERNO DE 20 X 26 CON PORTADA EN CARTÓN DE 350 GRS EN COLOR BLANCO 100 HOJAS DE 75 GRS Y ESPIRAL EN COLOR BLANCO FORRO DE PORTADA 4X4 TINTAS","PBA-2366-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-09-03T00:00:00.000Z","PBA-2366-12","ocds-0ud2q6-PBA-2366-12","1.26179058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.26179058E7","PBA-2366-12"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ARAM SOLUTIONS & BUSSINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA01056410]","[{roles=supplier, name=ARAM SOLUTIONS & BUSSINES S.A. DE C.V., details={type=company}, id=aram-solutions-&-bussines-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA01056410-PBA01056410","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[aram-solutions-&-bussines-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULADORA","[{id=pot-1620519810584}]","CALCULADORA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA01056410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA01056410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA01056410}]","CALCULADORA","PBA01056410","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-05-25T00:00:00.000Z","PBA01056410","ocds-0ud2q6-PBA01056410","12535800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAM SOLUTIONS & BUSSINES S.A. DE C.V., id=aram-solutions-&-bussines-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12535800","PBA01056410"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MC INICIATIVA GRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-21-2011]","[{roles=supplier, name=MC INICIATIVA GRÁFICA S.A. DE C.V., details={type=company}, id=mc-iniciativa-grafica-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-21-2011-IEPSA-M-21-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mc-iniciativa-grafica-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE","[{id=pot-1620519810584}]","EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-21-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-21-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-21-2011}]","EMPAQUE","IEPSA-M-21-2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-30T00:00:00.000Z","IEPSA-M-21-2011","ocds-0ud2q6-IEPSA-M-21-2011","12521180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC INICIATIVA GRÁFICA S.A. DE C.V., id=mc-iniciativa-grafica-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12521180","IEPSA-M-21-2011"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MC INICIATIVA GRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM212011]","[{roles=supplier, name=MC INICIATIVA GRÁFICA S.A. DE C.V., details={type=company}, id=mc-iniciativa-grafica-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSAM212011-IEPSAM212011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mc-iniciativa-grafica-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE","[{id=pot-1620519810584}]","EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSAM212011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSAM212011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM212011}]","EMPAQUE","IEPSAM212011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-30T00:00:00.000Z","IEPSAM212011","ocds-0ud2q6-IEPSAM212011","12521180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC INICIATIVA GRÁFICA S.A. DE C.V., id=mc-iniciativa-grafica-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12521180","IEPSAM212011"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[RIVIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-08-2010]","[{roles=supplier, name=RIVIGO S.A. DE C.V., details={type=company}, id=rivigo-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-08-2010-IEPSA-M-08-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rivigo-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-08-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-08-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-08-2010}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-08-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-05-31T00:00:00.000Z","IEPSA-M-08-2010","ocds-0ud2q6-IEPSA-M-08-2010","12285600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVIGO S.A. DE C.V., id=rivigo-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12285600","IEPSA-M-08-2010"
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[VECTOR IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1535-2017]","[{roles=supplier, name=VECTOR IMPRESIONES S.A. DE C.V., details={type=company}, id=vector-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1535-2017-PBA-1535-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[vector-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDACTICO.","[{id=pot-1620519810584}]","MATERIAL DIDACTICO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1535-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1535-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1535-2017}]","MATERIAL DIDACTICO.","PBA-1535-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-11-30T00:00:00.000Z","PBA-1535-2017","ocds-0ud2q6-PBA-1535-2017","12283500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECTOR IMPRESIONES S.A. DE C.V., id=vector-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12283500","PBA-1535-2017"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-2012]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-24-2012-IEPSA-M-24-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE","[{id=pot-1620519810584}]","EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-24-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-24-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-2012}]","EMPAQUE","IEPSA-M-24-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-05-30T00:00:00.000Z","IEPSA-M-24-2012","ocds-0ud2q6-IEPSA-M-24-2012","12212500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12212500","IEPSA-M-24-2012"
