"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","2015-09-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-09T09:45:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000103-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","400000","CRC",,"Correos de Costa Rica S.A.","2015CC-000103-0000300001-432015151300137","[contract]","correos-de-costa-rica-sa","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario: Últimas Tendencias en Liderazgo para Supervisores y líderes de Call Center(2)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000103-0000300001}]","432015151300137","2015CC-000103-0000300001","ocds-rwubve-2015CC-000103-0000300001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432015151300137",,,,,,,
"2021-11-28T01:39:00.000Z","2015-09-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-25T14:11:53.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]","532.344184","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","109185","CRC","532.344184","Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300043","[contract]","correos-de-costa-rica-sa","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300043","34441.27","34441.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300043","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","1.833460977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","1.833460977E7","432015151300043","2016-09-25T14:11:53.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-04-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-05-04T11:51:10.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]","531.208811","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","109185","CRC","531.208811","Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300042","[contract]","correos-de-costa-rica-sa","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300042","5245.46","5245.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300042","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","2786434.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","2786434.57","432015151300042","2016-05-04T11:51:10.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-04-27T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-04-28T12:19:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","109185","CRC",,"Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300039","[contract]","correos-de-costa-rica-sa","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300039","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","116955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","116955","432015151300039","2016-04-28T12:19:05.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-04-21T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-04-27T16:03:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]","530.738495","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","109185","CRC","530.738495","Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300040","[contract]","correos-de-costa-rica-sa","[alfatec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300040","10861.22","10861.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300040","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","5764467.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","5764467.56","432015151300040","2016-04-27T16:03:44.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-04-16T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-04-24T10:32:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]","532.392574","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","109185","CRC","532.392574","Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300038","[contract]","correos-de-costa-rica-sa","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300038","621.275","621.275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300038","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","330762.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","330762.2","432015151300038","2016-04-24T10:32:54.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-04-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-04-20T10:50:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]","530.095118","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","109185","CRC","530.095118","Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300037","[contract]","correos-de-costa-rica-sa","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300037","1365.831","1365.831","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300037","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","724020.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","724020.35","432015151300037","2016-04-20T10:50:15.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2019-07-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-04-20T10:48:27.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","109185","CRC",,"Correos de Costa Rica S.A.","2015CE-000003-0000300001-432015151300036","[contract]","correos-de-costa-rica-sa","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE TINTAS, TONNER Y CINTAS ORIGINALES, MODALIDAD ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000003-0000300001}]","432015151300036","2015CE-000003-0000300001","ocds-rwubve-2015CE-000003-0000300001","[BIENES]","94949.832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","109185","https://www.sicop.go.cr/index.jsp","buyer","94949.832","432015151300036","2016-04-20T10:48:27.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-04-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-05-12T13:47:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000005-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","13060000","CRC",,"Correos de Costa Rica S.A.","2015CE-000005-0000300001-432015151300044","[contract]","correos-de-costa-rica-sa","[inversiones-centroamericanas-incen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos para mensajero y de seguridad","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000005-0000300001}]","432015151300044","2015CE-000005-0000300001","ocds-rwubve-2015CE-000005-0000300001","[BIENES]","17790985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","13060000","https://www.sicop.go.cr/index.jsp","buyer","17790985","432015151300044",,,,,,,
"2021-11-28T01:39:00.000Z","2015-05-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-05-21T14:08:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000007-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","2999760","CRC",,"Correos de Costa Rica S.A.","2015CE-000007-0000300001-432015151300053","[contract]","correos-de-costa-rica-sa","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo, Recarga, Capacitación y Pruebas Hidrostáticas para Equipos Portátiles contra Incendios (Extintores)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000007-0000300001}]","432015151300053","2015CE-000007-0000300001","ocds-rwubve-2015CE-000007-0000300001","[SERVICIOS]","2924935.505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","2999760","https://www.sicop.go.cr/index.jsp","buyer","2924935.505","432015151300053","2016-05-21T14:08:01.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-06-05T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-06-09T08:27:33.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000009-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","3000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000009-0000300001-432015151300075","[contract]","correos-de-costa-rica-sa","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sellos Fechadores para sucursales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000009-0000300001}]","432015151300075","2015CE-000009-0000300001","ocds-rwubve-2015CE-000009-0000300001","[BIENES/SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432015151300075",,,,,,,
"2021-11-28T01:39:00.000Z","2015-06-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-06-25T14:03:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[EDUARDO ARMIJO CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000038-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104061499, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste de la U Latina, centro comerical Los Laureles local #2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EDUARDO ARMIJO CARVAJAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-armijo-carvajal}]","6000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000038-0000300001-432015151300088","[contract]","correos-de-costa-rica-sa","[eduardo-armijo-carvajal]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría en rediseñar un Sistema contra Incedios en el Centro Postal Zapote","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000038-0000300001}]","432015151300088","2015CE-000038-0000300001","ocds-rwubve-2015CE-000038-0000300001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ARMIJO CARVAJAL, id=eduardo-armijo-carvajal}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432015151300088",,,,,,,
"2021-11-28T01:39:00.000Z","2015-06-23T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-06-24T08:23:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000039-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","901700","CRC",,"Correos de Costa Rica S.A.","2015CE-000039-0000300001-432015151300086","[contract]","correos-de-costa-rica-sa","[inversiones-la-rueca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulación Provisional para las Sucursales y Centro de Carteros de Correos de Costa Rica S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000039-0000300001}]","432015151300086","2015CE-000039-0000300001","ocds-rwubve-2015CE-000039-0000300001","[SERVICIOS]","677970.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","901700","https://www.sicop.go.cr/index.jsp","buyer","677970.62","432015151300086",,,,,,,
