"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003528-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003528-2404-0000003528-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003528-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003528-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003528-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000003528-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-15T00:00:00.000Z","0000003528-2404","ocds-0ud2q6-0000003528-2404","890.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890.65","0000003528-2404"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010023-246-1]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010023-246-1-CSAGS-0000010023-246-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLUORESCENTE","[{id=pot-1620519810584}]","TUBO FLUORESCENTE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010023-246-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010023-246-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010023-246-1}]","TUBO FLUORESCENTE","CSAGS-0000010023-246-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-13T00:00:00.000Z","CSAGS-0000010023-246-1","ocds-0ud2q6-CSAGS-0000010023-246-1","874.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874.08","CSAGS-0000010023-246-1"
"2021-05-09T00:24:27.000Z","2006-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000893-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000893-2404-311-0000000893-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000893-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000893-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000893-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000000893-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-07T00:00:00.000Z","0000000893-2404-311","ocds-0ud2q6-0000000893-2404-311","735.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735.96","0000000893-2404-311"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001513-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001513-2404-311-0000001513-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001513-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001513-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001513-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000001513-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-09T00:00:00.000Z","0000001513-2404-311","ocds-0ud2q6-0000001513-2404-311","697.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697.44","0000001513-2404-311"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003767-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003767-2404-0000003767-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003767-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003767-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003767-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000003767-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-08-27T00:00:00.000Z","0000003767-2404","ocds-0ud2q6-0000003767-2404","507.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507.08","0000003767-2404"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005800-2404-799]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005800-2404-799-0000005800-2404-799","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005800-2404-799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005800-2404-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005800-2404-799}]","MATERIAL ELECTRICO Y ELECTRONI","0000005800-2404-799","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-05T00:00:00.000Z","0000005800-2404-799","ocds-0ud2q6-0000005800-2404-799","473.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473.01","0000005800-2404-799"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002136-2404-799]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000002136-2404-799-0000002136-2404-799","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002136-2404-799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002136-2404-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002136-2404-799}]","MATERIAL ELECTRICO Y ELECTRONI","0000002136-2404-799","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-24T00:00:00.000Z","0000002136-2404-799","ocds-0ud2q6-0000002136-2404-799","413.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413.04","0000002136-2404-799"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004754-2402]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000004754-2402-0000004754-2402","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004754-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004754-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004754-2402}]","ESTRUCTURAS Y MANUFACTURAS","0000004754-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-14T00:00:00.000Z","0000004754-2402","ocds-0ud2q6-0000004754-2402","387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387.5","0000004754-2402"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004754-2402]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004754-2402-CSAGS-0000004754-2402","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004754-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004754-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004754-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSAGS-0000004754-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-14T00:00:00.000Z","CSAGS-0000004754-2402","ocds-0ud2q6-CSAGS-0000004754-2402","387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387.5","CSAGS-0000004754-2402"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-248]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008817-248-CSAGS-0000008817-248","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA CONDUIT Y SUS ACCESORI","[{id=pot-1620519810584}]","TUBERIA CONDUIT Y SUS ACCESORI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008817-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008817-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-248}]","TUBERIA CONDUIT Y SUS ACCESORI","CSAGS-0000008817-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-23T00:00:00.000Z","CSAGS-0000008817-248","ocds-0ud2q6-CSAGS-0000008817-248","384.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384.02","CSAGS-0000008817-248"
