"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[MIGUEL ANGEL VALLE CHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GCAM-001-2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL VALLE CHAN, details={type=person}, id=miguel-angel-valle-chan}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-001-06-CNA-GCAM-001-2006","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[miguel-angel-valle-chan]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de limpieza a las Instalaciones de la Gerencia Estatal Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de limpieza a las Instalaciones de la Gerencia Estatal Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GCAM-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GCAM-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GCAM-001-2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza a las Instalaciones de la Gerencia Estatal Campeche.","CNA-GCAM-001-2006","COMISIÓN NACIONAL DEL AGUA","16101148-001-06","ocds-0ud2q6-16101148-001-06","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL VALLE CHAN, id=miguel-angel-valle-chan}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","CNA-GCAM-001-2006"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[COMERCIAL CIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=148&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-4200-20/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CIP, S. A. DE C. V., details={type=company}, id=comercial-cip-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-001-10-PE-4200-20/2010","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[comercial-cip-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Remolque cama baja","[{id=compranet3-1620530467436}]","16101148","Remolque cama baja","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","PE-4200-20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-4200-20/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=148&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-4200-20/2010&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a vehýculos terrestres incluyendo refacciones menores y mayores de la Direcciýn local Campeche","PE-4200-20/2010","COMISIÓN NACIONAL DEL AGUA","16101148-001-10","ocds-0ud2q6-16101148-001-10","424000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CIP, S. A. DE C. V., id=comercial-cip-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424000","PE-4200-20/2010"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[MIGUEL ANGEL VALLE CHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-002/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL VALLE CHAN, details={type=person}, id=miguel-angel-valle-chan}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-002-10-CONAGUA-DLCAM-002/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[miguel-angel-valle-chan]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de limpieza y fumigacion de Inmuebles de la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de limpieza y fumigacion de Inmuebles de la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-002/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza y fumigacion de Inmuebles de la Direcciýn Local Campeche","CONAGUA-DLCAM-002/10","COMISIÓN NACIONAL DEL AGUA","16101148-002-10","ocds-0ud2q6-16101148-002-10","421300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL VALLE CHAN, id=miguel-angel-valle-chan}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421300","CONAGUA-DLCAM-002/10"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[CAMPECHANA DE VEHICULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-016&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., details={type=company}, id=campechana-de-vehiculos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-008-05-CAM-PED-016","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[campechana-de-vehiculos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES.","[{id=compranet3-1620530467436}]","16101148","ADQUISICION DE VEHICULOS TERRESTRES.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CAM-PED-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAM-PED-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-016&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES.","CAM-PED-016","COMISIÓN NACIONAL DEL AGUA","16101148-008-05","ocds-0ud2q6-16101148-008-05","401346.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., id=campechana-de-vehiculos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401346.96","CAM-PED-016"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[EL CENTINELA CAMPECHANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-001-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL CENTINELA CAMPECHANO, S.A. DE C.V., details={type=company}, id=el-centinela-campechano-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-001-05-CNA-GECAM-001-2005","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[el-centinela-campechano-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de limpieza a instalaciones","[{id=compranet3-1620530467436}]","16101148","Servicio de limpieza a instalaciones","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GECAM-001-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GECAM-001-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-001-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza a instalaciones","CNA-GECAM-001-2005","COMISIÓN NACIONAL DEL AGUA","16101148-001-05","ocds-0ud2q6-16101148-001-05","206500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CENTINELA CAMPECHANO, S.A. DE C.V., id=el-centinela-campechano-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206500","CNA-GECAM-001-2005"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[SAHFER CONSULTORES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-005/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAHFER CONSULTORES, SA DE CV, details={type=company}, id=sahfer-consultores-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-005-10-CONAGUA-DLCAM-005/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[sahfer-consultores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de equipos de computo, perifericos y equipos de respaldo de la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de Mantenimiento preventivo y correctivo de equipos de computo, perifericos y equipos de respaldo de la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-005/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-005/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo de equipos de computo, perifericos y equipos de respaldo de la Direcciýn Local Campeche","CONAGUA-DLCAM-005/10","COMISIÓN NACIONAL DEL AGUA","16101148-005-10","ocds-0ud2q6-16101148-005-10","129402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAHFER CONSULTORES, SA DE CV, id=sahfer-consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129402","CONAGUA-DLCAM-005/10"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[INFORMATICA AVANZADA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-003-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMATICA AVANZADA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=informatica-avanzada-internacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-003-05-CNA-GECAM-003-2005","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[informatica-avanzada-internacional-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Cýmputo.","[{id=compranet3-1620530467436}]","16101148","Mantenimiento Preventivo y Correctivo a Equipos de Cýmputo.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GECAM-003-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GECAM-003-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-003-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Cýmputo.","CNA-GECAM-003-2005","COMISIÓN NACIONAL DEL AGUA","16101148-003-05","ocds-0ud2q6-16101148-003-05","104347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AVANZADA INTERNACIONAL, S.A. DE C.V., id=informatica-avanzada-internacional-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.83","CNA-GECAM-003-2005"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[SEYCO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEYCO DE MEXICO SA DE CV, details={type=company}, id=seyco-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Campeche","16101148-007-06-38961","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[seyco-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de Materiales y Consumibles de computo para la Gerencia Estatal Campeche de la Comision Nacional del Agua","[{id=compranet3-1620530467436}]","16101148","Adquisicion de Materiales y Consumibles de computo para la Gerencia Estatal Campeche de la Comision Nacional del Agua","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","38961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Consumibles de computo para la Gerencia Estatal Campeche de la Comision Nacional del Agua","38961","COMISIÓN NACIONAL DEL AGUA","16101148-007-06","ocds-0ud2q6-16101148-007-06","100338.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYCO DE MEXICO SA DE CV, id=seyco-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100338.38","38961"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[YORK DE CAMPECHE SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-004-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=YORK DE CAMPECHE SA DE CV., details={type=company}, id=york-de-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-004-05-CNA-GECAM-004-2005","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[york-de-campeche-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de aire acondicionado.","[{id=compranet3-1620530467436}]","16101148","Mantenimiento Preventivo y Correctivo a Equipos de aire acondicionado.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GECAM-004-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GECAM-004-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-004-2005&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de aire acondicionado.","CNA-GECAM-004-2005","COMISIÓN NACIONAL DEL AGUA","16101148-004-05","ocds-0ud2q6-16101148-004-05","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YORK DE CAMPECHE SA DE CV., id=york-de-campeche-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CNA-GECAM-004-2005"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[SAHFER CONSULTORES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-5/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAHFER CONSULTORES, SA DE CV, details={type=company}, id=sahfer-consultores-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-013-10-CONAGUA-DLCAM-5/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[sahfer-consultores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de cýmputo y perifýricos de la Direcciýn Local Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de mantenimiento preventivo y correctivo a equipos de cýmputo y perifýricos de la Direcciýn Local Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-5/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-5/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-5/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de cýmputo y perifýricos de la Direcciýn Local Campeche.","CONAGUA-DLCAM-5/2011","COMISIÓN NACIONAL DEL AGUA","16101148-013-10","ocds-0ud2q6-16101148-013-10","89274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAHFER CONSULTORES, SA DE CV, id=sahfer-consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89274","CONAGUA-DLCAM-5/2011"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-007&p_CveDep=16101&p_CveUni=148&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-005-05-CAM-PED-007","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","MATERIAL Y UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","16101148","MATERIAL Y UTILES DE OFICINA.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CAM-PED-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAM-PED-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-007&p_CveDep=16101&p_CveUni=148&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MATERIAL Y UTILES DE OFICINA.","CAM-PED-007","COMISIÓN NACIONAL DEL AGUA","16101148-005-05","ocds-0ud2q6-16101148-005-05","88509.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88509.24","CAM-PED-007"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-006-06-005/2006","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de materiales y utiles de oficina para le Gerencia Estatal Campeche de la Comision Nacional del Agua","[{id=compranet3-1620530467436}]","16101148","Adquisicion de materiales y utiles de oficina para le Gerencia Estatal Campeche de la Comision Nacional del Agua","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de materiales y utiles de oficina para le Gerencia Estatal Campeche de la Comision Nacional del Agua","005/2006","COMISIÓN NACIONAL DEL AGUA","16101148-006-06","ocds-0ud2q6-16101148-006-06","77041.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77041.92","005/2006"
