"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","724","0","[dependencia]","[{legalName=ASIPONA-Lázaro Cárdenas, id=asipona-lazaro-cardenas}]","1.8794650154099996E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2612","0","[dependencia]","[]","1.8776863619950998E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","0","0","0","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","383","0","[dependencia]","[]","1.8703644624699998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA INTERMUNICIPAL PARA LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO EN GUADALAJARA JALISCO","0","0","0","sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3295","0","[dependencia]","[{legalName=SAP, id=sap}]","1.864202128360001E9","[{name=SERVICIOS DE ATENCIÓN PSIQUIÁTRICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios de Atención Psiquiátrica","0","0","0","servicios-de-atencion-psiquiatrica","0","country"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1017","0","[dependencia]","[{legalName=AGS, id=ags}]","1.862064242028998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguascalientes","0","0","0","presidencia-municipal-de-aguascalientes","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","678","0","[dependencia]","[]","1.8580150541599998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","0","0","0","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3777","0","[dependencia]","[{legalName=VER, id=ver}]","1.8537819289578993E9","[{name=UNIVERSIDAD VERACRUZANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","50","Universidad Veracruzana","0","2.0566469032E8","0","universidad-veracruzana","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[dependencia]","[{legalName=SESNSP, id=sesnsp}]","1.846972669639998E9","[{name=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0","country"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","502","0","[dependencia]","[{legalName=SLP, id=slp}]","1.8447478316560004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1514","0","[dependencia]","[{legalName=CNBBBJ, id=cnbbbj}]","1.8349681803053586E9","[{name=Coordinación Nacional de Becas para el Bienestar Benito Juárez}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinacion Nacional de Becas para el Bienestar Benito Juarez","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country"
"[{parent=Jalisco, parent_id=mx-jal, name=Guadalajara, id=mx-jal-guadalajara, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","330","0","[dependencia]","[{legalName=JAL, id=jal}]","1.8270849739299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalajara","0","0","0","presidencia-municipal-de-guadalajara","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3065","0","[dependencia]","[{legalName=CICESE, id=cicese}]","1.8230367001729987E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","0","0","0","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0","country"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1135","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.8135786870999997E9","[{name=INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Física Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa","0","region"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[dependencia]","[{legalName=SON, id=son}]","1.8114564470399997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud Pública","0","0","0","secretaria-de-salud-publica","0","region"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0","region"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=SLP, id=slp}]","1.8033621883000007E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampamolón Corona","0","0","0","presidencia-municipal-de-tampamolon-corona","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3034","0","[dependencia]","[{legalName=FONATUR Infraestructura, id=fonatur-infraestructura}, {legalName=FONATUR INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=NHB770831BW3}]","1.7919491307222009E9","[{name=FONATUR INFRAESTRUCTURA SA DE CV}, {name=FONATUR INFRAESTRUCTURA, S.A. DE C.V.}, {name=Fonatur Infraestructura, S.A. de C.V.}, {name=Fonatur Infraestructura, S.A. C.V.}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","204","FONATUR Infraestructura, S.A. de C.V.","0","2.5170965375699997E9","0","fonatur-infraestructura-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3445","0","[dependencia]","[]","1.7712014891799967E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","0","0","0","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=GRO, id=gro}]","1.76753249015E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y Administración (Gro)","0","0","0","secretaria-de-finanzas-y-administracion-gro","0","region"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","687","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7655031795056505E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centro","0","0","0","presidencia-municipal-de-centro","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[dependencia]","[]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[dependencia]","[]","1.7513816737799993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-comunicaciones-del-estado-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7428866943651998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema Estatal para el Desarrollo Integral de la Familia","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1932","0","[dependencia]","[{legalName=COLBACH, id=colbach}]","1.7423452277720022E9","[{name=COLEGIO DE BACHILLERES}, {name=COLEGIO DE BACHILLERES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Colegio de Bachilleres","0","1473812.9967999998","0","colegio-de-bachilleres","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1886","0","[dependencia]","[]","1.728697446939997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}]","1.722253813249998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE HIDALGO","0","0","0","servicios-de-salud-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","868","0","[dependencia]","[{legalName=ASIPONA-Manzanillo, id=asipona-manzanillo}]","1.7038687441690006E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","0","country"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","9","7439612.100000001","[{id=compranet-1620524637144}]","0","Instituto de Salud","0","0","0","instituto-de-salud","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1175","0","[dependencia]","[{legalName=FONATUR TREN MAYA, id=fonatur-tren-maya}, {legalName=FONATUR TREN MAYA SA DE CV, scheme=RFC, verified=1, id=FOP691009FF3}]","1.690386696444196E9","[{name=FONATUR TREN MAYA SA DE CV}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","FONATUR Tren Maya, S.A. de C.V.","0","1.100176636E7","0","fonatur-tren-maya-sa-de-cv","0","country"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[dependencia]","[{legalName=SLP, id=slp}]","1.6893649813600004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Física Educativa","0","0","0","instituto-estatal-de-infraestructura-fisica-educativa","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","273","0","[dependencia]","[]","1.6824445474100008E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE JALISCO","0","0","0","comision-estatal-de-agua-y-saneamiento-de-jalisco","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0","region"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[dependencia]","[{legalName=AGS, id=ags}]","1.6725483194299986E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Agua del Estado","0","0","0","instituto-del-agua-del-estado","0","region"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SON, id=son}]","1.6707965300999994E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","700","0","[dependencia]","[]","1.65687202539E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","0","0","0","comision-estatal-de-agua-y-saneamiento-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","188","0","[dependencia]","[]","1.6566948044000003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","0","0","0","diconsa-sa-de-cv-sucursal-regional-pacifico","0",
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","467","0","[dependencia]","[]","1.6438141527500005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","0","0","0","comision-estatal-de-aguas-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=PRONABIVE, id=pronabive}]","1.6313800317100003E9","[{name=PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS}, {name=PRODUCTORA NACIONAL DE BIOLOGICOS VETERINARIOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","7","Productora Nacional de Biológicos Veterinarios","0","1065544.1600000001","0","productora-nacional-de-biologicos-veterinarios","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.6224958447400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO REGIONAL DE LA LAGUNA, ESTADO DE COAHUILA","0","0","0","secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1848","0","[dependencia]","[{legalName=INAPESCA, id=inapesca}]","1.6178798558520005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Pesca y Acuacultura","0","0","0","instituto-nacional-de-pesca-y-acuacultura","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1339","0","[dependencia]","[]","1.6028669058597028E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","0","0","0","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7615","0","[dependencia]","[{legalName=ASERCA, id=aserca}]","1.5782271602650146E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","0","0","0","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0","country"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0","country"
