"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092050&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-009-03-4500092050","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[mainbit-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","KIT PARA IMPRESORAS XEROX DOCUPRINT NC60","[{id=compranet3-1620530467436}]","18576171","KIT PARA IMPRESORAS XEROX DOCUPRINT NC60","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500092050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092050&vv_provsino=0}]","KIT PARA IMPRESORAS XEROX DOCUPRINT NC60","4500092050","PEMEX REFINACIÓN","18576171-009-03","ocds-0ud2q6-18576171-009-03","110289","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110289","4500092050",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418020]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N400-2014-1987905","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mainbit-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","arrendamiento de quipos de computo req 2538","[{id=compranet-1620524637144}]","011L4J999","arrendamiento de quipos de computo req 2538","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1987905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418020}]","arrendamiento de equipos de computo req 4122","1987905","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","625697","ocds-0ud2q6-SA-011L4J999-N400-2014","109603","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109603","1987905","2014-09-10T00:00:00.000Z",,"2014-07-01T14:56:00.000Z","CINVESTAV","Bruno René Palafox Carvallo","2014-07-01T19:00:00.000Z","bruno-rene-palafox-carvallo","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CINVESTAV","false",,,,,
"2019-01-24T01:17:46.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406306]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N324-2014-1988129","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mainbit-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","arrendamiento de equipos req 2980","[{id=compranet-1620524637144}]","011L4J999","arrendamiento de equipos req 2980","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1988129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406306}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO REQ 2980","1988129","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","609243","ocds-0ud2q6-SA-011L4J999-N324-2014","109603","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109603","1988129","2014-07-16T00:00:00.000Z",,,"CINVESTAV","Bruno René Palafox Carvallo",,"bruno-rene-palafox-carvallo","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CINVESTAV","false",,,,,
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=123/2010&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-283-10-123/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE SERVIDOR POWER EDGE R 170","[{id=compranet3-1620530467436}]","16057","ADQUISICIÓN DE SERVIDOR POWER EDGE R 170","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","123/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=123/2010&vv_provsino=0}]","ADQUISICIÓN DE SERVIDOR POWER EDGE R 170","123/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-283-10","ocds-0ud2q6-00016057-283-10","109250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109250","123/2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0017&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-012-08-DF8-0017","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0017&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","DF8-0017","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-012-08","ocds-0ud2q6-00011001-012-08","109075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109075","DF8-0017",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Invitacion a 3","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=IFE/0735/2003&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-091-03-IFE/0735/2003","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[mainbit-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","100001","Impresora láser","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","IFE/0735/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IFE/0735/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=IFE/0735/2003&vv_provsino=0}]","Impresora láser","IFE/0735/2003","INSTITUTO FEDERAL ELECTORAL","00100001-091-03","ocds-0ud2q6-00100001-091-03","108882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108882","IFE/0735/2003",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2727&p_CveDep=11150&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-009-10-A2727","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[mainbit-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Equipo de Cýmputo","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2727&p_CveDep=11150&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo","A2727","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-009-10","ocds-0ud2q6-11150003-009-10","103752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103752","A2727",,,,,,,,,,,,,,,,,,,,,,,
"2022-01-06T16:48:39.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","AA-011L4J999-E203-2021-2656358","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mainbit-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Administrados de Computo","[{id=compranet-1634515200009}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","011L4J999","Servicios Administrados de Computo","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2656358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","MATERIAL PARA RECURSOS MATERIALES","2656358","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2345871","ocds-0ud2q6-AA-011L4J999-E203-2021","103604","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","103604","2656358","2021-12-31T00:00:00.000Z",,,"CINVESTAV","Bruno René Palafox Carvallo",,"bruno-rene-palafox-carvallo","false","Expirado",,,"true","[{}]","05. Adjudicación Directa LAASSP",,"country","CINVESTAV","false",,"Servicios Administrados de Computo","Art. 42 párrafo primero","Servicios Administrados de Computo","32. Contratación del arrendamiento de equipo de cómputo personal y periféricos para las dependencias y entidades de la APF"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAINBIT S.A. DE C.V., JHADYD S.A. DE C.V., COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/09]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}, {roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-para-la-salud-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","12/09-12/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[mainbit-sa-de-cv, jhadyd-sa-de-cv, comercializadora-de-productos-basicos-para-la-salud-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","12/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/09}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","12/09","SECRETARÍA DE SALUD","12/09","ocds-0ud2q6-12/09","103581.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}, {name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}, {name=COMERCIALIZADORA DE PRODUCTOS BASICOS PARA LA SALUD S.A. DE C.V., id=comercializadora-de-productos-basicos-para-la-salud-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103581.6","12/09","2009-06-30T00:00:00.000Z","true",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","active","complete","[MAINBIT S.A DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INDS/016/08, http://www.indesol.gob.mx]","[{roles=supplier, name=MAINBIT S.A DE C. V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","INDS/016/08-INDS/016/08","[contract]","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","[mainbit-sa-de-cv]",,"instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ARREND TEMPORAL BIENES INFORM","[{id=pot-1620519810584}]",,"ARREND TEMPORAL BIENES INFORM","direct","institution","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","INDS/016/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INDS/016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INDS/016/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INDS/016/08-2, url=http://www.indesol.gob.mx}]","ARREND TEMPORAL BIENES INFORM","INDS/016/08","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","INDS/016/08","ocds-0ud2q6-INDS/016/08","93150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A DE C. V., id=mainbit-sa-de-cv}]","instituto-nacional-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93150","INDS/016/08","2008-12-16T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357864]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","AA-008G00001-N9-2014-467943","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","services","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","contract","Dirección de Eficiencia Administrativa","unidad-compradora","Mainbit S.A. de C.V:","[{id=compranet-1620524637144}]","008G00001","Mainbit S.A. de C.V:","direct","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","467943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357864}]","Servicio de Arrendamiento de Bienes Informáticos -Workstation","467943","Servicio de Información Agroalimentaria y Pesquera","540229","ocds-0ud2q6-AA-008G00001-N9-2014","90525.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90525.82","467943","2014-01-17T00:00:00.000Z","true",,"SIAP","Sujey Díaz Amézquita","2013-10-30T00:00:00.000Z","sujey-diaz-amezquita","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SIAP","false",,,,,
