"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:06:34.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0031600001]","618.413872","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","295000","CRC","618.413872","Concejo Municipal de Distrito de Lepanto","2021CD-000010-0031600001-432021000200008","[contract]","concejo-municipal-de-distrito-de-lepanto","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, impresoras, sistema de alimentación interrumpida para los departamentos del Concejo Municipal de Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200008","332.23","332.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0031600001}]","Puntarenas","432021000200008",,"2021CD-000010-0031600001","ocds-rwubve-2021CD-000010-0031600001","[BIENES]","205455.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","295000","https://www.sicop.go.cr/index.jsp","buyer","205455.64","432021000200008"
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:08:03.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101677860, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista San Ramon- San Jose, alto La Cima, contiguo a Zebol S.A San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","800000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000019-0031600001-432021000200019","[contract]","concejo-municipal-de-distrito-de-lepanto","[mts-multiservicios-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos, accesorios y lubricantes para Motoniveladora SM7983.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0031600001}]","Puntarenas","432021000200019",,"2021CD-000019-0031600001","ocds-rwubve-2021CD-000019-0031600001","[BIENES/SERVICIOS]","807256.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","807256.06","432021000200019"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T14:37:02.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","198000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000020-0031600001-432021000200021","[contract]","concejo-municipal-de-distrito-de-lepanto","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos para los Departamentos de Servicios Tributarios y Ciudadanos, Gestión Social-Comunal y Servicios Complementarios del Concejo Municipal de Distrito Lepanto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0031600001}]","Puntarenas","432021000200021",,"2021CD-000020-0031600001","ocds-rwubve-2021CD-000020-0031600001","[BIENES]","73850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","198000","https://www.sicop.go.cr/index.jsp","buyer","73850","432021000200021"
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T12:44:45.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","2642814940","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000022-0031600001-432021000200020","[contract]","concejo-municipal-de-distrito-de-lepanto","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo Back hoe 4CX marca JCB del Departamento de Infraestructura Vial del Concejo Municipal Distrito Lepanto.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0031600001}]","Puntarenas","432021000200020","2022-09-24T12:44:45.000Z","2021CD-000022-0031600001","ocds-rwubve-2021CD-000022-0031600001","[SERVICIOS]","2642814.94","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","2642814940","https://www.sicop.go.cr/index.jsp","buyer","2642814.94","432021000200020"
"2021-11-28T01:53:02.000Z","2021-05-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:08:22.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","500000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000008-0031600001-432021000200007","[contract]","concejo-municipal-de-distrito-de-lepanto","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta de todas las solicitudes realizadas por los departamentos del Concejo Municipal de Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0031600001}]","Puntarenas","432021000200007","2022-05-24T12:08:22.000Z","2021CD-000008-0031600001","ocds-rwubve-2021CD-000008-0031600001","[SERVICIOS]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021000200007"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T08:41:14.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101677860, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista San Ramon- San Jose, alto La Cima, contiguo a Zebol S.A San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","250000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000004-0031600001-432021000200001","[contract]","concejo-municipal-de-distrito-de-lepanto","[mts-multiservicios-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para motoniveladora marca XCMG del Concejo Municipal de Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0031600001}]","Puntarenas","432021000200001","2022-03-03T08:41:14.000Z","2021CD-000004-0031600001","ocds-rwubve-2021CD-000004-0031600001","[SERVICIOS]","282772.89","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","282772.89","432021000200001"
"2021-11-28T01:53:02.000Z","2021-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:35:37.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0031600001]","613.61891","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","122200","CRC","613.61891","Concejo Municipal de Distrito de Lepanto","2021CD-000005-0031600001-432021000200006","[contract]","concejo-municipal-de-distrito-de-lepanto","[maxiprint-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas, cintas y tóner para impresoras de los departamento del Concejo Municipal de Distrito Lepanto.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200006","103.7","103.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0031600001}]","Puntarenas","432021000200006","2022-04-07T08:35:37.000Z","2021CD-000005-0031600001","ocds-rwubve-2021CD-000005-0031600001","[BIENES]","63632.28","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","122200","https://www.sicop.go.cr/index.jsp","buyer","63632.28","432021000200006"
"2021-11-28T01:53:02.000Z","2021-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T15:12:29.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0031600001]","619.433016","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","30000","CRC","619.433016","Concejo Municipal de Distrito de Lepanto","2021CD-000009-0031600001-432021000200010","[contract]","concejo-municipal-de-distrito-de-lepanto","[inversiones-arias-esquivel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PARA SISTEMAS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200010","1430","1430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0031600001}]","Puntarenas","432021000200010","2022-06-11T15:12:29.000Z","2021CD-000009-0031600001","ocds-rwubve-2021CD-000009-0031600001","[SERVICIOS]","885789.21","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","885789.21","432021000200010"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T14:13:24.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[INJAPUNTOCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101490792, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros al sur y 50 este de la Antigua Gobernación, Liberia Guanacaste Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INJAPUNTOCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=injapuntocom-sociedad-anonima}]","500000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000003-0031600001-432021000200002","[contract]","concejo-municipal-de-distrito-de-lepanto","[injapuntocom-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion de impresora Kyocera ECOSYS M3550idn","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0031600001}]","Puntarenas","432021000200002","2021-04-03T14:13:24.000Z","2021CD-000003-0031600001","ocds-rwubve-2021CD-000003-0031600001","[SERVICIOS]","451800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INJAPUNTOCOM SOCIEDAD ANONIMA, id=injapuntocom-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","451800","432021000200002"
"2021-11-28T01:53:02.000Z","2021-03-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T16:34:53.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","144500","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000002-0031600001-432021000200003","[contract]","concejo-municipal-de-distrito-de-lepanto","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros y artículos de limpieza para el Concejo Municipal de Distrito Lepanto.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0031600001}]","Puntarenas","432021000200003","2022-03-16T16:34:53.000Z","2021CD-000002-0031600001","ocds-rwubve-2021CD-000002-0031600001","[BIENES]","93580.38","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","144500","https://www.sicop.go.cr/index.jsp","buyer","93580.38","432021000200003"
"2021-11-28T01:53:02.000Z","2021-03-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T10:36:10.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","141525","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000001-0031600001-432021000200005","[contract]","concejo-municipal-de-distrito-de-lepanto","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina para los Departamentos del Concejo Municipal de Distrito Lepanto.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0031600001}]","Puntarenas","432021000200005","2022-03-22T10:36:10.000Z","2021CD-000001-0031600001","ocds-rwubve-2021CD-000001-0031600001","[BIENES]","77338","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","141525","https://www.sicop.go.cr/index.jsp","buyer","77338","432021000200005"
