"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2020-09-10T12:55:01.000Z","2020-07-16T18:02:00.000Z","2020-07-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HIALURONATO DE SODIO Y POLIVILPIRROLIDONA GEL BIOADHERENTE ORAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869169]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E202-2020-2344620","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2020-07-01T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2344620","MX-CPA","MXN","HIALURONATO DE SODIO Y POLIVILPIRROLIDONA GEL BIOADHERENTE ORAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1869169}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2344620","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2020-07-06T00:00:00.000Z","2134337","ocds-0ud2q6-AA-012NBG003-E202-2020","false","[{}]","05. Adjudicación Directa LAASSP","39620.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39620.7","2344620"
"2021-05-26T13:59:28.000Z","2021-05-24T16:33:00.000Z","2021-05-03T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS VARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987933]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E214-2021-2510183","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[lobo-farmaceutica-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-05-03T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1622060751524}]","Art. 42 párrafo primero","012NBG003","false","Expirado","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2510183","MX-CPA","MXN","MEDICAMENTOS VARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987933}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","2510183","No se utilizó el Contrato Marco","Electrónica","Hospital Infantil de México Federico Gómez","2021-05-18T00:00:00.000Z","2274986","ocds-0ud2q6-AA-012NBG003-E214-2021","false","[{}]","05. Adjudicación Directa LAASSP","104232.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104232.63","2510183"
"2020-09-08T07:17:29.000Z","2019-09-20T12:46:00.000Z","2019-09-18T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736137]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1668-2019-2159758","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-09-05T11:59:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159758","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736137}]","REQ 2352 PED 13-1913/19 CEMENAV713/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2159758","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-09-23T00:00:00.000Z","1987860","ocds-0ud2q6-AA-013000999-E1668-2019","false","[{}]","05. Adjudicación Directa LAASSP","27929.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27929.99","2159758"
"2020-09-08T07:17:29.000Z","2019-09-20T14:22:00.000Z","2019-09-18T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736273]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1673-2019-2159897","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-08-23T11:59:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159897","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736273}]","REQ 2257 PED 13-1857/19 CEMENAV666/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2159897","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-09-23T00:00:00.000Z","1988000","ocds-0ud2q6-AA-013000999-E1673-2019","false","[{}]","05. Adjudicación Directa LAASSP","79990.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79990.44","2159897"
"2020-09-10T12:55:01.000Z","2020-03-14T00:18:00.000Z","2020-03-11T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CLORHEXIDINA ENJUAGUE BUCAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818327]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E168-2020-2274043","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-03-11T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES ACCESORIOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MATERIALES ACCESORIOS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2274043","MX-CPA","MXN","CLORHEXIDINA ENJUAGUE BUCAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2274043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818327}]","13-0145/2020 REQ 195 CEMENAV080/20 MATERIALES ACCESORIOS Y PRODUCTOS FARMACE","2274043","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-03-15T00:00:00.000Z","2078888","ocds-0ud2q6-AA-013000999-E168-2020","false","[{}]","05. Adjudicación Directa LAASSP","29957.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29957.74","2274043"
"2020-09-08T07:17:29.000Z","2019-07-24T16:42:00.000Z","2019-07-24T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PED 13-1555/19 REQ 1901 CENCIS26OR MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704282]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1358-2019-2114518","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-07-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PMEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","PMEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2114518","MX-CPA","MXN","PED 13-1555/19 REQ 1901 CENCIS26OR MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2114518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704282}]","PED 13-1555/19 REQ 1901 CENCIS26OR MEDICINAS Y PRODUCTOS FARMACEUTICOS","2114518","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-08-08T00:00:00.000Z","1953776","ocds-0ud2q6-AA-013000999-E1358-2019","false","[{}]","05. Adjudicación Directa LAASSP","36939.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36939.36","2114518"
"2019-09-11T10:42:05.000Z","2018-08-15T17:39:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540907]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2943-2018-1902150","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-07-30T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-3576/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-3576/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1902150","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540907}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1902150","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-08-06T00:00:00.000Z","1777086","ocds-0ud2q6-AA-013000999-E2943-2018","false","[{}]","05. Adjudicación Directa LAASSP","24505.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24505.7","1902150"
"2019-01-24T01:17:24.000Z",,"2015-08-05T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843076]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E305-2016-1049687","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3692 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"013000999","false","Terminado","REQ. 3692 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1049687","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843076}]","REQ. 3692 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1049687",,"Mixta","Secretaría de Marina","2015-08-28T00:00:00.000Z","1040948","ocds-0ud2q6-AA-013000999-E305-2016","false","[{}]","05. Adjudicación Directa LAASSP","444945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444945","1049687","true"
"2020-09-08T07:17:29.000Z","2019-03-22T10:37:00.000Z","2019-02-28T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641351]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E473-2019-2026739","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-02-25T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0377/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0377/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2026739","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641351}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2026739","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-03-03T00:00:00.000Z","1883649","ocds-0ud2q6-AA-013000999-E473-2019","false","[{}]","05. Adjudicación Directa LAASSP","37383.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37383.51","2026739",
"2019-01-24T01:17:46.000Z",,"2014-12-10T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704941]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N255-2015-708401","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2014-12-04T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6939 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"013000999","false","Terminado","REQ. 6939 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","708401","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704941}]","REQ. 6939 MEDICINAS Y PRODUCTOS FARMACEUTICOS","708401",,"Mixta","Secretaría de Marina","2015-01-02T00:00:00.000Z","784053","ocds-0ud2q6-AA-013000999-N255-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35937","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35937","708401","true"
