"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[IVAN ITZMAEL ALDAVE VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/507/2007&vv_provsino=0]","[{roles=supplier, name=IVAN ITZMAEL ALDAVE VAZQUEZ, details={type=person}, id=ivan-itzmael-aldave-vazquez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-021-07-SAE/507/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ivan-itzmael-aldave-vazquez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/507/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/507/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/507/2007&vv_provsino=0}]","contratacion abierta de diversos servicios","SAE/507/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-021-07","ocds-0ud2q6-06812002-021-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN ITZMAEL ALDAVE VAZQUEZ, id=ivan-itzmael-aldave-vazquez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/507/2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARIA ELENA CAUDILLO RICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/004/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA ELENA CAUDILLO RICO, details={type=person}, id=maria-elena-caudillo-rico}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-021-07-SAE/004/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-elena-caudillo-rico]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratacion abierta de diversos servicios","[{id=compranet3-1620530467436}]","6812002","contratacion abierta de diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/004/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","contratacion abierta de diversos servicios","SAE/004/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-021-07","ocds-0ud2q6-06812002-021-07","3560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA CAUDILLO RICO, id=maria-elena-caudillo-rico}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3560000","SAE/004/2008"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MUEBLES Y MUDANZAS R. SANCHEZ F. S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0005/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS R. SANCHEZ F. S.A DE C.V, details={type=company}, id=muebles-y-mudanzas-r-sanchez-f-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-021-07-SAE/0005/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[muebles-y-mudanzas-r-sanchez-f-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratacion abierta de diversos servicios","[{id=compranet3-1620530467436}]","6812002","contratacion abierta de diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0005/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","contratacion abierta de diversos servicios","SAE/0005/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-021-07","ocds-0ud2q6-06812002-021-07","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS R. SANCHEZ F. S.A DE C.V, id=muebles-y-mudanzas-r-sanchez-f-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","SAE/0005/2008"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MIRIAM GIMENA LUCELLY VICTORIA ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0006/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MIRIAM GIMENA LUCELLY VICTORIA ANAYA, details={type=person}, id=miriam-gimena-lucelly-victoria-anaya}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-021-07-SAE/0006/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[miriam-gimena-lucelly-victoria-anaya]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratacion abierta de diversos servicios","[{id=compranet3-1620530467436}]","6812002","contratacion abierta de diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0006/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","contratacion abierta de diversos servicios","SAE/0006/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-021-07","ocds-0ud2q6-06812002-021-07","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM GIMENA LUCELLY VICTORIA ANAYA, id=miriam-gimena-lucelly-victoria-anaya}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","SAE/0006/2008"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INGENIERIA E INTEGRACION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050184&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA E INTEGRACION DIGITAL, S.A. DE C.V., details={type=company}, id=ingenieria-e-integracion-digital-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050184","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ingenieria-e-integracion-digital-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050184&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050184","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","21230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA E INTEGRACION DIGITAL, S.A. DE C.V., id=ingenieria-e-integracion-digital-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21230","20050184"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050187&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUNET, S.A. DE C.V., details={type=company}, id=compunet-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050187","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compunet-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050187&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050187","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","1100786.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUNET, S.A. DE C.V., id=compunet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100786.26","20050187"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050188&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUNET, S.A. DE C.V., details={type=company}, id=compunet-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050188","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compunet-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050188&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050188","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","78803.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUNET, S.A. DE C.V., id=compunet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78803.34","20050188"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050189&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUNET, S.A. DE C.V., details={type=company}, id=compunet-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050189","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compunet-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050189&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050189","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","351855.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUNET, S.A. DE C.V., id=compunet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351855.9","20050189"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050190&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050190","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integradores-de-tecnologia-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050190&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050190","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","717927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717927","20050190"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050191&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050191","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integradores-de-tecnologia-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050191&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050191","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","396235.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396235.31","20050191"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050200&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-05-20050200","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA ADQUISICION DE DIVERSOS BIENES","[{id=compranet3-1620530467436}]","6812002","LA ADQUISICION DE DIVERSOS BIENES","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20050200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050200&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE DIVERSOS BIENES","20050200","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-05","ocds-0ud2q6-06812002-020-05","826584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826584","20050200"
