"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-01-13T20:12:00.000Z","2011-03-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T2-2011-29969","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-02-23T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700356530","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700356530","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","29969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642}]","18164041-002-11 ""ROPA DE TRABAJO""","29969","true",,"Comisión Federal de Electricidad","2011-10-26T00:00:00.000Z","1264","ocds-0ud2q6-LA-018TOQ004-T2-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","10924645",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10924645","29969"
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z","2011-09-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[GRUPO COMERCIAL E INDUSTRIAL SHEKRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24247]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL SHEKRI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-e-industrial-shekri}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T92-2011-53465","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-comercial-e-industrial-shekri]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-15T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700370888 ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700370888 ARNES DE SEGURIDAD","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24247}]","18164041-048-11 ARNES DE SEGURIDAD","53465","true",,"Comisión Federal de Electricidad","2011-11-08T00:00:00.000Z","40520","ocds-0ud2q6-LA-018TOQ004-T92-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10165400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL E INDUSTRIAL SHEKRI, id=grupo-comercial-e-industrial-shekri}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10165400","53465"
"2019-01-24T01:17:00.000Z","2016-09-08T18:31:00.000Z","2016-10-19T00:00:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[ANAEL DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951049]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E181-2016-1217627","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-26T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ROPA DE TRABAJO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1217627","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951049}]","CONVOCATORIA LPN-18164041-046-16 ""ROPA DE TRABAJO""","1217627","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1150015","ocds-0ud2q6-LA-018TOQ004-E181-2016","false","[{}]","01. Licitación Pública LAASSP","9769484.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE, S.A. DE C.V., id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9769484.8","1217627"
"2019-01-24T01:17:46.000Z","2014-06-26T12:38:00.000Z","2014-09-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415799]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T121-2014-602870","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-11T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ALAMBRES Y CABLES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","602870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415799}]","CONVOCATORIA LPI 18164041-039-14 ""ALAMBRES Y CABLES""","602870","true","Electrónica","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","622445","ocds-0ud2q6-LA-018TOQ004-T121-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9589534.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9589534.85","602870"
"2019-01-24T01:17:00.000Z","2016-01-19T10:40:00.000Z","2016-04-01T00:00:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783007]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E19-2016-1035577","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-03-03T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-083-15 ""POSTES Y ANCLAS DE CONCRETO""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-083-15 ""POSTES Y ANCLAS DE CONCRETO""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1035577","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783007}]","CONVOCATORIA LPI-18164041-083-15 ""POSTES Y ANCLAS DE CONCRETO""","1035577","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","983611","ocds-0ud2q6-LA-018TOQ004-E19-2016","false","[{}]","01. Licitación Pública LAASSP","9306975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9306975","1035577"
"2019-11-08T17:40:02.000Z","2011-08-11T08:00:00.000Z","2011-09-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[E C I S A CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30225]","[{identifier={legalName=E C I S A CONSTRUCCIONES SA DE CV, scheme=RUPC, id=9485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E C I S A CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-c-i-s-a-construcciones-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N103-2011-49182","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[e-c-i-s-a-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-26T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700370096 POSTES DE CONCRETO Y ANCLAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700370096 POSTES DE CONCRETO Y ANCLAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","49182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30225}]","18164041-051-11 POSTES Y ANCLAS DE CONCRETO","49182","true",,"Comisión Federal de Electricidad","2011-11-13T00:00:00.000Z","51216","ocds-0ud2q6-LA-018TOQ004-N103-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9291806",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E C I S A CONSTRUCCIONES SA DE CV, id=e-c-i-s-a-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9291806","49182"
"2019-11-08T17:40:02.000Z","2011-01-20T02:24:00.000Z","2011-03-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N4-2011-39229","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-02-04T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700355610","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700355610","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","39229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743}]","18164041-004-11 ALAMBRES Y CABLES","39229","true",,"Comisión Federal de Electricidad","2011-06-05T00:00:00.000Z","1755","ocds-0ud2q6-LA-018TOQ004-N4-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","8911227",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8911227","39229"
"2019-01-24T01:17:46.000Z","2014-07-10T14:00:00.000Z","2014-10-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[ANAEL DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418525]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T133-2014-612084","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-19T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ROPA DE TRABAJO DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ROPA DE TRABAJO DE MEZCLILLA","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","612084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418525}]","CONVOCATORIA LPI 18164041-047-14 ""ROPA DE TRABAJO DE MEZCLILLA""","612084","true","Presencial","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","626359","ocds-0ud2q6-LA-018TOQ004-T133-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8730115.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE, S.A. DE C.V., id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8730115.5","612084"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[GENERAL CABLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201]","[{address={countryName=México}, roles=supplier, name=GENERAL CABLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-cable-de-mexico}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N8-2011-36553","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[general-cable-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-25T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700358463","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700358463","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","36553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201}]","18164041-010-11 ""ALAMBRES Y CABLES""","36553","true",,"Comisión Federal de Electricidad","2011-07-10T00:00:00.000Z","2664","ocds-0ud2q6-LA-018TOQ004-N8-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","8562926.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL CABLE DE MEXICO, id=general-cable-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8562926.16","36553"
"2019-01-24T01:18:06.000Z","2013-10-02T15:48:00.000Z","2013-11-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[ANAEL DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308355]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T198-2013-405551","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-10-14T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ARNES DE SEGURIDAD","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","405551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308355}]","CONVOCATORIA LPI-18164041-070-13 ""ARNES DE SEGURIDAD""","405551","true","Presencial","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","468167","ocds-0ud2q6-LA-018TOQ004-T198-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8534946","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE, S.A. DE C.V., id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8534946","405551"
"2019-01-24T01:17:24.000Z","2015-10-19T14:18:00.000Z","2015-11-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[JACOB AND JACOB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717542]","[{address={countryName=México}, roles=supplier, name=JACOB AND JACOB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jacob-and-jacob-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T179-2015-929327","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[jacob-and-jacob-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-10-30T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","PANELES FOTOVOLTAICOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","PANELES FOTOVOLTAICOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","929327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717542}]","CONVOCATORIA No. LPI-18164041-056-15 ""PANELES FOTOVOLTAICOS""","929327","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","925635","ocds-0ud2q6-LA-018TOQ004-T179-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8461497","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JACOB AND JACOB SA DE CV, id=jacob-and-jacob-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8461497","929327"
