"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-07T20:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310872]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N41-2013-627667","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[biodist-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-08T17:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","Adquisicion de reactivos de laboratorio","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","Adquisicion de reactivos de laboratorio","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","627667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310872}]","3a. CONVOCATORIA ADQUISICIÓN DE REACTIVOS PARA EL HOSPITAL GENERAL AGUA DULCE","627667","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-08T00:00:00.000Z","472500","ocds-0ud2q6-AA-018T4I029-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212514.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212514.05","627667",
"2019-01-24T01:18:06.000Z","2013-10-10T13:48:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312660]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N42-2013-627757","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-10T20:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","REFACCIONES PARA EQUIPO MEDICO (CEYE) HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","REFACCIONES PARA EQUIPO MEDICO (CEYE) HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","627757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312660}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE ESTERILIZACIÓN DEL ÁREA DE CEYE HGAD","627757","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-12T00:00:00.000Z","475336","ocds-0ud2q6-AA-018T4I029-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205400","627757",
"2019-01-24T01:18:06.000Z","2013-10-02T13:14:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308547]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N38-2013-668084","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[balandrano-ink-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-04T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PAPELERIA PARA EL HOSPITAL GENERAL AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICIÓN DE MATERIAL DE PAPELERIA PARA EL HOSPITAL GENERAL AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308547}]","ADQUISICIÓN DE MATERIAL DE PAPELERIA PARA EL HOSPITAL GENERAL AGUA DULCE","668084","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-21T00:00:00.000Z","468497","ocds-0ud2q6-AA-018T4I029-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204708","668084",
"2019-01-24T01:17:46.000Z","2014-10-31T20:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[TABAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476509]","[{identifier={legalName=TABAGAS SA DE CV, scheme=RUPC, id=73090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TABAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tabagas-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N41-2014-669109","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[tabagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-11-04T15:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ABASTECIMIENTO DE GAS LP O LICUADO DE PETRÓLEO PARA EL HOSPITAL GRAL. AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ABASTECIMIENTO DE GAS LP O LICUADO DE PETRÓLEO PARA EL HOSPITAL GRAL. AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","669109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476509}]","ABASTECIMIENTO DE GAS LP O LICUADO DE PETRÓLEO PARA EL HOSPITAL GRAL. AGUA DULCE","669109","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","706265","ocds-0ud2q6-AA-018T4I029-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TABAGAS SA DE CV, id=tabagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","669109",
"2019-11-08T17:40:02.000Z","2011-09-26T18:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[CELESTINO CAZARIN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575029]","[{address={countryName=México}, roles=supplier, name=CELESTINO CAZARIN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=celestino-cazarin-garcia}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N8-2011-53778","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[celestino-cazarin-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-10-06T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","53778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575029}]","MANTENIMIENTO A EQUIPO AUTOMOTRIZ","53778","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","76357","ocds-0ud2q6-AA-018T4I029-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CELESTINO CAZARIN GARCIA, id=celestino-cazarin-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197805","53778","2011-10-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-07T12:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247678]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N6-2013-456111","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-05-13T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","4700012061","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","4700012061","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","456111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247678}]","SOLUCIONES ENFERMERIA","456111","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-30T00:00:00.000Z","381765","ocds-0ud2q6-AA-018T4I029-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179787.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179787.1","456111",
"2019-01-24T01:17:46.000Z","2014-10-29T13:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474162]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N38-2014-669068","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[construcciones-y-proveeduria-ns-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-10-31T15:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","FABRICACIÓN E INSTALACIÓN DE SEÑALAMIENTOS DE SEGURIDAD EN DIVERSAS ÁREAS HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","FABRICACIÓN E INSTALACIÓN DE SEÑALAMIENTOS DE SEGURIDAD EN DIVERSAS ÁREAS HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","669068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474162}]","FABRICACIÓN E INSTALACIÓN DE SEÑALAMIENTOS DE SEGURIDAD EN DIVERSAS ÁREAS HGAD","669068","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","703046","ocds-0ud2q6-AA-018T4I029-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168902","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168902","669068",
"2019-01-24T01:17:46.000Z","2014-08-15T12:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438028]","[{address={countryName=México}, roles=supplier, name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N34-2014-668969","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[juan-osorio-lopez-autos-minatitlan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-08-19T17:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AUTOMOTRIZ HGAD","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AUTOMOTRIZ HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438028}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AUTOMOTRIZ HGAD","668969","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","653334","ocds-0ud2q6-AA-018T4I029-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","668969",
"2019-01-24T01:17:46.000Z","2014-09-26T13:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[AJMC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457283]","[{address={countryName=México}, roles=supplier, name=AJMC DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ajmc-de-mexico}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N35-2014-668984","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[ajmc-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-09-29T09:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO PARA EL AREA DE INTENDENCIA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICIÓN DE MATERIAL DE ASEO PARA EL AREA DE INTENDENCIA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457283}]","ADQUISICIÓN DE MATERIAL DE ASEO PARA EL AREA DE INTENDENCIA","668984","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-10-16T00:00:00.000Z","679540","ocds-0ud2q6-AA-018T4I029-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157761","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AJMC DE MEXICO, id=ajmc-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157761","668984",
"2019-01-24T01:18:06.000Z","2013-09-18T21:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302619]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N33-2013-668093","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-09-23T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA HOSPITAL GENERAL AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA HOSPITAL GENERAL AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302619}]","ADQUISICION DE MATERIAL DE LIMPIEZA HOSPITAL GENERAL AGUA DULCE","668093","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-26T00:00:00.000Z","459875","ocds-0ud2q6-AA-018T4I029-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153597.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153597.5","668093",
