"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[OLIVER HUMBERTO GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800217965&vv_provsino=0]","[{roles=supplier, name=OLIVER HUMBERTO GARCIA FLORES, details={type=person}, id=oliver-humberto-garcia-flores}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-012-05-800217965","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[oliver-humberto-garcia-flores]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Retroexcavadora","[{id=compranet3-1620530467436}]","18164101","Retroexcavadora","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800217965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800217965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800217965&vv_provsino=0}]","Retroexcavadora","800217965","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-012-05","ocds-0ud2q6-18164101-012-05","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVER HUMBERTO GARCIA FLORES, id=oliver-humberto-garcia-flores}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","800217965"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[GRUPRO DEPROI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396701&vv_provsino=0]","[{roles=supplier, name=GRUPRO DEPROI, S. A. DE C. V., details={type=company}, id=grupro-deproi-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-012-08-800396701","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[grupro-deproi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","SERVICIO DE ACTUALIZACION DE PLANOS","[{id=compranet3-1620530467436}]","18164101","SERVICIO DE ACTUALIZACION DE PLANOS","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800396701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800396701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396701&vv_provsino=0}]","SERVICIO DE ACTUALIZACION DE PLANOS","800396701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-012-08","ocds-0ud2q6-18164101-012-08","142900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPRO DEPROI, S. A. DE C. V., id=grupro-deproi-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142900","800396701"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[PROTECCION ANTICOROSIVA MAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800217205&vv_provsino=0]","[{roles=supplier, name=PROTECCION ANTICOROSIVA MAC, S.A. DE C.V., details={type=company}, id=proteccion-anticorosiva-mac-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-013-05-800217205","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[proteccion-anticorosiva-mac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Instalaciýn de muro cara doble espesor 13 mm","[{id=compranet3-1620530467436}]","18164101","Instalaciýn de muro cara doble espesor 13 mm","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800217205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800217205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800217205&vv_provsino=0}]","Instalaciýn de muro cara doble espesor 13 mm","800217205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-013-05","ocds-0ud2q6-18164101-013-05","142422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION ANTICOROSIVA MAC, S.A. DE C.V., id=proteccion-anticorosiva-mac-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142422","800217205"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SETSA TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800214855&vv_provsino=0]","[{roles=supplier, name=SETSA TRANSPORTES, S.A. DE C.V., details={type=company}, id=setsa-transportes-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-014-05-800214855","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[setsa-transportes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164101","Transporte de personal","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800214855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800214855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800214855&vv_provsino=0}]","Transporte de personal","800214855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-014-05","ocds-0ud2q6-18164101-014-05","589050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SETSA TRANSPORTES, S.A. DE C.V., id=setsa-transportes-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589050","800214855"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700154827&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-015-05-700154827","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[cemex-concretos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Concreto premezclado FC=250","[{id=compranet3-1620530467436}]","18164101","Concreto premezclado FC=250","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700154827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700154827&vv_provsino=0}]","Concreto premezclado FC=250","700154827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-015-05","ocds-0ud2q6-18164101-015-05","204709.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204709.44","700154827"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[CONCRETOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700156016&vv_provsino=0]","[{roles=supplier, name=CONCRETOS APASCO, S.A. DE C.V., details={type=company}, id=concretos-apasco-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-016-05-700156016","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[concretos-apasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","18164101","Concreto premezclado","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700156016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700156016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700156016&vv_provsino=0}]","Concreto premezclado","700156016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-016-05","ocds-0ud2q6-18164101-016-05","141112.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS APASCO, S.A. DE C.V., id=concretos-apasco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141112.5","700156016"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SERVICIOS ESPECIALIZADOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800214430&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-017-05-800214430","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[servicios-especializados-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicio e instalacion de aires acondicionados 1.5 ton","[{id=compranet3-1620530467436}]","18164101","Servicio e instalacion de aires acondicionados 1.5 ton","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800214430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800214430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800214430&vv_provsino=0}]","Servicio e instalacion de aires acondicionados 1.5 ton","800214430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-017-05","ocds-0ud2q6-18164101-017-05","549814.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A. DE C.V., id=servicios-especializados-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549814.83","800214430"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[LECO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160777&vv_provsino=0]","[{roles=supplier, name=LECO MEXICO, S.A. DE C.V., details={type=company}, id=leco-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-018-05-700160777","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[leco-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Abrazadera metýlica no. 606-320","[{id=compranet3-1620530467436}]","18164101","Abrazadera metýlica no. 606-320","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700160777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160777&vv_provsino=0}]","Abrazadera metýlica no. 606-320","700160777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-018-05","ocds-0ud2q6-18164101-018-05","341360.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECO MEXICO, S.A. DE C.V., id=leco-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341360.38","700160777"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700160438&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-019-05-700160438","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Aire extraseco","[{id=compranet3-1620530467436}]","18164101","Aire extraseco","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700160438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700160438&vv_provsino=0}]","Aire extraseco","700160438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-019-05","ocds-0ud2q6-18164101-019-05","189843.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189843.83","700160438"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SERVICIOS ESPECIALIZADOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700159229&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-020-05-700159229","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[servicios-especializados-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Aislamiento týrmico (Armaflex) en tramos","[{id=compranet3-1620530467436}]","18164101","Aislamiento týrmico (Armaflex) en tramos","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700159229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700159229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700159229&vv_provsino=0}]","Aislamiento týrmico (Armaflex) en tramos","700159229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-020-05","ocds-0ud2q6-18164101-020-05","2084154.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A. DE C.V., id=servicios-especializados-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084154.45","700159229"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[WINDOW HOUSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700151224&vv_provsino=0]","[{roles=supplier, name=WINDOW HOUSE, S.A. DE C.V., details={type=company}, id=window-house-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-021-05-700151224","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[window-house-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Puertas aluminio diferentes medidas","[{id=compranet3-1620530467436}]","18164101","Puertas aluminio diferentes medidas","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700151224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700151224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700151224&vv_provsino=0}]","Puertas aluminio diferentes medidas","700151224","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-021-05","ocds-0ud2q6-18164101-021-05","1378788.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WINDOW HOUSE, S.A. DE C.V., id=window-house-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378788.85","700151224"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[HAUISS SUPPLIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700158761&vv_provsino=0]","[{roles=supplier, name=HAUISS SUPPLIES, S.A. DE C.V., details={type=company}, id=hauiss-supplies-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-022-05-700158761","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[hauiss-supplies-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Conector bimetýlico","[{id=compranet3-1620530467436}]","18164101","Conector bimetýlico","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700158761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700158761&vv_provsino=0}]","Conector bimetýlico","700158761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-022-05","ocds-0ud2q6-18164101-022-05","268014.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAUISS SUPPLIES, S.A. DE C.V., id=hauiss-supplies-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268014.45","700158761"
