"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127635038&p_CveDep=18575&p_CveUni=100&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-017-03-4127635038","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de cono de viento direccional para helipuerto.","[{id=compranet3-1620530467436}]","18575100","Suministro de cono de viento direccional para helipuerto.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","4127635038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127635038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127635038&p_CveDep=18575&p_CveUni=100&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Suministro de cono de viento direccional para helipuerto.","4127635038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-017-03","ocds-0ud2q6-18575100-017-03","367135.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367135.6","4127635038"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052365&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-088-04-4200052365","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[fire-equipment-control-group-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DETECTOR DE HUMO FOTOELECTRICO","[{id=compranet3-1620530467436}]","18572001","DETECTOR DE HUMO FOTOELECTRICO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200052365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200052365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052365&vv_provsino=0}]","DETECTOR DE HUMO FOTOELECTRICO","4200052365","PETRÓLEOS MEXICANOS","18572001-088-04","ocds-0ud2q6-18572001-088-04","127607.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127607.01","4200052365"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005756&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-03-4600005756","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576003","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005756&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","4600005756","PEMEX REFINACIÓN","18576003-024-03","ocds-0ud2q6-18576003-024-03","407000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407000","4600005756"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-1097&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-067-04-41-270-4-1097","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","polvo quimico seco","[{id=compranet3-1620530467436}]","18575026","polvo quimico seco","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-1097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-1097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-1097&vv_provsino=0}]","polvo quimico seco","41-270-4-1097","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-067-04","ocds-0ud2q6-18575026-067-04","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","41-270-4-1097"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-1095&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-052-04-41-270-4-1095","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","MONITOR TIPO CORAZON","[{id=compranet3-1620530467436}]","18575026","MONITOR TIPO CORAZON","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-1095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-1095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-1095&vv_provsino=0}]","MONITOR TIPO CORAZON","41-270-4-1095","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-052-04","ocds-0ud2q6-18575026-052-04","248724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248724","41-270-4-1095"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-5018&p_CveDep=18575&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-004-04-41-270-4-5018","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO EQUIPO DE CONTRAINCENDIO Y SALVAMENTO","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO EQUIPO DE CONTRAINCENDIO Y SALVAMENTO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-5018&p_CveDep=18575&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SUMINISTRO EQUIPO DE CONTRAINCENDIO Y SALVAMENTO","41-270-4-5018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-004-04","ocds-0ud2q6-18575026-004-04","268500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268500","41-270-4-5018"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5024&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-107-05-RMSO 41-270-5-5024","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","MONITOR C.I.","[{id=compranet3-1620530467436}]","18575026","MONITOR C.I.","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5024&vv_provsino=0}]","MONITOR C.I.","RMSO 41-270-5-5024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-107-05","ocds-0ud2q6-18575026-107-05","19860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19860","RMSO 41-270-5-5024"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5043&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-089-04-41-270-4-5043","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","MONITOR DE GASES MULTIPLES CONFIGURABLE","[{id=compranet3-1620530467436}]","18575026","MONITOR DE GASES MULTIPLES CONFIGURABLE","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5043&vv_provsino=0}]","MONITOR DE GASES MULTIPLES CONFIGURABLE","41-270-4-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-089-04","ocds-0ud2q6-18575026-089-04","31665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31665","41-270-4-5043"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5046&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-090-04-41-270-4-5046","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SISTEMA COMPLETO DE RECARGA PARA CILINDRO DE AIRE PARA RESPIRACION HUMANA","[{id=compranet3-1620530467436}]","18575026","SISTEMA COMPLETO DE RECARGA PARA CILINDRO DE AIRE PARA RESPIRACION HUMANA","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5046&vv_provsino=0}]","SISTEMA COMPLETO DE RECARGA PARA CILINDRO DE AIRE PARA RESPIRACION HUMANA","41-270-4-5046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-090-04","ocds-0ud2q6-18575026-090-04","17752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17752","41-270-4-5046"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-274-3-0087&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-030-03-41-274-3-0087","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","BOQUILLA VALVULA CIERRE RAPÌDO","[{id=compranet3-1620530467436}]","18575032","BOQUILLA VALVULA CIERRE RAPÌDO","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-3-0087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-3-0087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-274-3-0087&vv_provsino=0}]","FILTROS PARA ADMISION DE AIRE, ACEITE MINERAL, ACEITE SINTETICO Y GAS DE PROCESO.","41-274-3-0087","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-030-03","ocds-0ud2q6-18575032-030-03","169800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169800","41-274-3-0087"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-5025&p_CveDep=18575&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-004-04-41-270-4-5025","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO EQUIPO DE CONTRAINCENDIO Y SALVAMENTO","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO EQUIPO DE CONTRAINCENDIO Y SALVAMENTO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-5025&p_CveDep=18575&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SUMINISTRO EQUIPO DE CONTRAINCENDIO Y SALVAMENTO","41-270-4-5025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-004-04","ocds-0ud2q6-18575026-004-04","110500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110500","41-270-4-5025"
